Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,186;Q1;4;47;177;2221;10;163;0,07;47,26;29,17;0;13;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;5800207819;"Milli Folklor";journal;"13003984";0,186;Q3;12;60;165;1652;9;149;0,05;27,53;38,81;0;11;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;5600154145;"Bilig";journal;"13010549";0,152;Q3;10;39;154;1524;22;150;0,12;39,08;30,43;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q2;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100201764;"Belleten";journal;"00414255";0,115;Q3;5;42;104;2051;5;103;0,05;48,83;34,78;0;2;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100304264;"Olba";journal;"13017667";0,114;Q3;6;21;49;1271;3;49;0,09;60,52;40,63;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;10;29;381;1;24;0,05;38,10;54,55;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,102;Q3;3;30;20;777;1;19;0,05;25,90;52,94;0;6;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;3;12;0,23;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,100;Q4;2;31;57;1316;2;53;0,03;42,45;23,81;0;6;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
13;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;36;132;1094;20;122;0,16;30,39;23,08;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;33;94;880;5;94;0,07;26,67;40,00;0;3;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;6;0;224;0;0;0,00;37,33;36,36;0;0;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
16;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";;-;2;16;0;436;0;0;0,00;27,25;11,76;0;0;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies";"Arts and Humanities"
17;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
18;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;41;7;1221;0;6;0,00;29,78;28,57;0;4;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
19;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";;-;2;1;0;9;0;0;0,00;9,00;0,00;0;0;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities"
20;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
21;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;11;0;382;0;0;0,00;34,73;40,00;1;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
22;21101054227;"Musicologist";journal;"26185652";;-;3;10;0;286;0;0;0,00;28,60;75,00;0;2;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
23;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;0;395;0;0;0,00;26,33;30,77;0;1;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
24;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;21;0;510;0;0;0,00;24,29;38,10;0;1;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
25;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;6;0;199;0;0;0,00;33,17;50,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
26;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";;-;2;4;0;144;0;0;0,00;36,00;20,00;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History";"Arts and Humanities"
27;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
28;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;15;0;363;0;0;0,00;24,20;26,67;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
