Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,027;Q1;78;9;27;1895;455;27;12,74;210,56;45,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";9,979;Q1;127;23;36;3198;651;35;18,08;139,04;30,61;12;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,216;Q1;191;15;54;3052;723;54;14,00;203,47;16,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,709;Q1;272;181;399;12832;5086;399;15,09;70,90;22,81;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,653;Q1;263;275;843;5670;5523;624;6,56;20,62;18,60;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27891;"Earthquake Spectra";journal;"87552930";4,756;Q1;113;88;144;2281;660;139;1,21;25,92;21,89;36;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;13550;"Journal of Climate";journal;"15200442, 08948755";4,425;Q1;330;417;1218;19631;5889;1205;4,45;47,08;24,66;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;22580;"Earth-Science Reviews";journal;"00128252";4,251;Q1;249;75;150;10877;1196;146;7,49;145,03;22,26;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";4,041;Q1;195;88;270;8073;1181;257;4,11;91,74;18,60;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;21928;"Fish and Fisheries";journal;"14672960, 14672979";4,014;Q1;131;29;84;2550;611;81;6,11;87,93;28,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,010;Q1;231;101;315;2957;1490;299;4,61;29,28;18,95;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,993;Q1;196;749;764;26203;5003;764;6,56;34,98;20,39;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;21,93;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;29,36;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;26959;"Geology";journal;"00917613, 19432682";3,561;Q1;247;312;883;8697;3699;813;3,82;27,88;20,26;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;Q1;109;64;163;1766;553;156;3,03;27,59;17,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
19;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,480;Q1;127;47;116;2922;547;104;4,53;62,17;34,62;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;12503;"Remote Sensing of Environment";journal;"00344257";3,438;Q1;350;315;810;17097;5231;805;5,89;54,28;22,86;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;22647;"Gondwana Research";journal;"1342937X";3,333;Q1;172;137;292;12905;1684;275;6,28;94,20;22,38;4;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
22;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,308;Q1;127;48;153;4256;628;150;3,41;88,67;21,47;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,279;Q1;253;799;1844;48621;10503;1844;5,77;60,85;25,16;315;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;28,35;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;27965;"Geophysics";journal;"00168033, 19422156";3,183;Q1;212;264;799;8410;2990;773;3,62;31,86;16,11;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
26;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,161;Q1;170;129;276;8578;1010;276;3,38;66,50;20,85;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;22845;"Radiocarbon";journal;"00338222";3,157;Q1;92;58;282;1968;870;275;3,19;33,93;28,86;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;26704;"Astronomical Journal";journal;"00046256, 15383881";3,116;Q1;268;401;1162;22560;5231;1160;4,23;56,26;22,37;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,050;Q1;280;479;1300;34810;5637;1290;4,16;72,67;25,92;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
30;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";3,042;Q1;164;181;695;11250;2356;694;3,09;62,15;24,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,040;Q1;479;2470;8825;151581;53595;8822;6,27;61,37;22,01;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;21,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
33;12172;"Climate Dynamics";journal;"14320894, 09307575";2,987;Q1;191;286;416;14724;1840;414;4,18;51,48;23,40;132;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,964;Q1;372;2206;4791;129029;24186;4790;5,17;58,49;22,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,936;Q1;178;130;339;11884;1315;326;3,83;91,42;22,09;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,935;Q1;322;1092;3618;26865;15315;3556;4,12;24,60;19,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
37;22040;"Chemical Geology";journal;"00092541";2,877;Q1;241;241;803;16339;3261;789;3,63;67,80;26,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,835;Q1;206;235;817;9827;2626;803;2,82;41,82;20,90;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
39;25755;"Precambrian Research";journal;"03019268";2,803;Q1;193;101;462;8579;1811;438;3,22;84,94;20,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;28987;"Tectonics";journal;"02787407, 19449194";2,750;Q1;159;83;249;7937;819;244;2,95;95,63;22,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
41;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;22,06;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,687;Q1;166;182;500;7648;1540;490;2,96;42,02;21,96;32;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;24486;"Lithos";journal;"00244937, 18726143";2,685;Q1;200;209;706;17126;2559;668;3,35;81,94;21,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,684;Q1;165;148;548;5857;1504;535;2,51;39,57;17,90;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
45;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;Q1;156;95;266;2707;752;259;2,65;28,49;15,72;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
46;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,580;Q1;190;197;726;8179;1970;696;2,54;41,52;20,68;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
47;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;7200153173;"Quaternary Geochronology";journal;"18711014";2,559;Q1;79;50;178;3147;643;163;3,18;62,94;27,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
49;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;31,26;87;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;27241;"Icarus";journal;"10902643, 00191035";2,542;Q1;171;415;1101;21914;3738;1088;3,41;52,80;21,33;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
51;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,521;Q1;112;73;185;4053;805;179;4,65;55,52;18,57;16;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;15904;"Geosynthetics International";journal;"10726349, 17517613";2,485;Q1;67;34;121;995;160;113;1,38;29,26;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
53;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,467;Q1;130;98;285;7212;999;281;3,35;73,59;14,56;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;14005;"Paleobiology";journal;"00948373, 19385331";2,463;Q1;102;42;104;3093;397;103;3,51;73,64;18,02;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;15714;"Geotechnique";journal;"17517656, 00168505";2,418;Q1;170;94;259;2805;645;233;2,51;29,84;21,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
56;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;26,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
57;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,398;Q1;223;193;680;9948;2647;666;3,61;51,54;35,05;49;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;22,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
59;22003;"American Journal of Science";journal;"00029599";2,385;Q1;128;28;128;2407;437;118;2,74;85,96;14,41;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;28492;"Leading Edge";journal;"19383789, 1070485X";2,363;Q1;97;128;470;1238;935;437;2,04;9,67;16,99;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
61;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,296;Q1;91;32;96;1332;349;91;3,18;41,63;25,84;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
63;28409;"Progress in Oceanography";journal;"00796611";2,280;Q1;151;56;281;5417;1046;271;3,25;96,73;29,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;27961;"Geophysical Prospecting";journal;"00168025, 13652478";2,262;Q1;96;82;232;2634;587;218;2,16;32,12;13,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
65;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,249;Q1;305;427;1130;14769;4720;1109;4,09;34,59;19,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
66;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,241;Q1;199;408;1187;21331;3327;1180;2,72;52,28;22,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
67;28261;"Space Science Reviews";journal;"15729672, 00386308";2,238;Q1;179;77;423;8083;1954;407;3,41;104,97;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
68;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;17,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
69;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,180;Q1;172;131;398;4512;1309;397;3,64;34,44;16,35;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
70;25754;"Economic Geology";journal;"15540774, 03610128";2,173;Q1;141;67;225;5114;586;216;2,86;76,33;18,81;15;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;20,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
72;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,141;Q1;148;96;293;4517;940;287;3,26;47,05;27,19;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
73;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,132;Q1;56;34;51;2120;201;50;3,35;62,35;22,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
74;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
75;25846;"GSA Today";journal;"10525173";2,114;Q1;86;22;76;602;235;60;2,16;27,36;33,87;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
76;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,106;Q1;87;73;190;2910;501;183;2,19;39,86;21,18;29;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
77;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,045;Q1;123;76;302;2636;693;288;2,18;34,68;18,88;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
78;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;24,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
79;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;23,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
80;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;29,79;335;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,969;Q1;140;99;389;5924;1150;388;2,67;59,84;33,56;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;28352;"Ocean Modelling";journal;"14635003, 14635011";1,948;Q1;100;96;256;4252;730;253;2,77;44,29;19,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
83;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,948;Q1;97;90;258;2030;625;230;2,68;22,56;22,82;16;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
84;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,901;Q1;157;221;655;13148;1886;625;2,57;59,49;32,79;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
85;24417;"Journal of Geology";journal;"00221376, 15375269";1,898;Q1;114;40;135;2721;372;125;2,33;68,03;20,98;4;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
86;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,891;Q1;144;127;523;3438;1257;515;2,48;27,07;17,16;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
87;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,868;Q1;189;125;668;3197;1113;563;1,52;25,58;18,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
88;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,842;Q1;192;184;515;8039;1717;511;2,93;43,69;24,14;80;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
89;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,840;Q1;170;239;739;9078;1668;711;2,02;37,98;23,59;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
90;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,828;Q1;121;60;185;4131;453;173;2,47;68,85;20,45;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
91;23890;"Terra Nova";journal;"13653121, 09544879";1,822;Q1;102;53;189;2402;492;183;2,45;45,32;20,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
