Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,689;Q1;158;827;1327;56741;14448;1307;10,67;68,61;39,58;12;521;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,647;Q1;118;267;580;16451;3667;579;6,18;61,61;41,42;12;176;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,615;Q1;91;90;253;1670;613;93;1,96;18,56;50,70;10;17;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
4;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,397;Q1;68;65;195;3255;783;179;3,24;50,08;55,19;3;14;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;21100904379;"Nanotheranostics";journal;"22067418";1,310;Q1;32;22;88;1065;505;87;5,25;48,41;41,42;0;15;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100248801;"Journal of Cancer";journal;"18379664";1,190;Q2;81;759;1719;33336;7241;1714;4,01;43,92;40,64;11;699;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
7;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,132;Q1;36;8;31;581;170;28;4,32;72,63;43,75;0;2;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,089;Q1;68;220;500;7268;1690;423;3,25;33,04;31,14;6;188;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;21100932472;"Journal of Learning Analytics";journal;"19297750";1,084;Q1;22;21;29;1189;127;29;4,38;56,62;51,35;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
10;130020;"International Journal of Medical Sciences";journal;"14491907";0,913;Q2;81;361;578;15545;2041;578;3,65;43,06;39,13;9;221;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,904;Q2;152;374;1175;5838;2100;696;1,87;15,61;52,36;106;187;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
