Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,412;Q3;44;36;108;1351;134;107;1,44;37,53;50,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,202;Q3;32;81;237;2301;126;224;0,43;28,41;39,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,179;Q3;23;61;183;1783;57;178;0,27;29,23;37,70;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
4;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,175;Q3;18;27;78;791;28;68;0,39;29,30;43,18;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,158;Q3;6;34;77;542;6;64;0,07;15,94;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
6;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,149;Q4;18;105;300;2777;94;277;0,40;26,45;28,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
7;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;81;217;1794;16;180;0,06;22,15;51,56;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
8;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,109;-;51;75;123;308;12;122;0,10;4,11;51,72;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,107;Q4;21;304;762;6394;44;755;0,05;21,03;60,59;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;144882;"Sen";journal;"16443306, 16416007";0,105;Q4;4;0;31;0;2;29;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
11;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,103;Q4;6;8;40;211;2;40;0,04;26,38;39,29;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
12;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,101;Q4;6;25;84;800;2;82;0,02;32,00;53,45;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
13;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;15;24;319;0;24;0,00;21,27;39,53;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
14;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;46;126;68;2;126;0,01;1,48;23,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
15;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;68,25;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
