Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;12,75;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,308;-;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,994;Q1;353;393;1071;13178;1667;1060;1,35;33,53;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;19376;"Water Science and Technology";journal;"02731223, 19969732";0,755;Q1;157;721;2645;8434;1711;2583;0,48;11,70;25,42;104;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q1;91;46;139;1517;184;138;1,07;32,98;29,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,684;Q1;99;26;73;614;72;73;0,77;23,62;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
10;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,642;Q1;106;152;567;3485;449;550;0,65;22,93;18,48;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
11;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,628;Q1;71;24;83;410;64;71;0,75;17,08;12,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
12;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,615;Q1;111;47;111;954;71;111;0,60;20,30;12,50;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
13;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,598;Q1;133;228;802;6197;747;797;0,74;27,18;27,20;19;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
14;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,587;Q1;97;68;181;1413;107;163;0,42;20,78;32,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
15;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,586;Q1;60;51;114;895;75;106;0,53;17,55;25,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q3)";"Environmental Science"
16;15041;"Coastal Engineering";journal;"03783839";0,584;Q1;133;49;142;1459;190;140;1,11;29,78;12,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;17,50;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
19;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q2;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
20;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q2;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
21;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q2;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
22;28339;"Ocean Engineering";journal;"00298018";0,509;Q2;135;76;180;1222;84;179;0,47;16,08;15,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
23;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,478;Q2;135;199;497;4090;424;495;0,82;20,55;33,39;4;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
24;15423;"Bioresource Technology";journal;"09608524, 18732976";0,461;Q2;364;194;448;4483;368;447;0,77;23,11;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3)";"Chemical Engineering; Energy; Environmental Science; Medicine"
25;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;-;124;619;1643;4497;760;1637;0,43;7,26;19,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
26;20851;"Environment";journal;"19399154, 00139157";0,413;Q2;60;55;233;610;103;215;0,47;11,09;19,23;20;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
27;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,409;Q2;243;103;224;3857;216;223;0,80;37,45;22,63;43;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
28;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,368;Q2;352;187;374;3917;217;366;0,48;20,95;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
29;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,360;Q2;92;20;76;706;38;76;0,44;35,30;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
30;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q2;16;3;30;62;17;30;0,09;20,67;25,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
31;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,328;Q2;87;134;389;2331;199;389;0,47;17,40;28,34;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
32;20291;"Ecological Engineering";journal;"09258574";0,327;Q2;161;104;145;2827;82;137;0,48;27,18;23,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
33;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,304;Q2;143;81;146;2514;89;142;0,50;31,04;25,73;14;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Environmental Engineering (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,298;Q2;143;79;93;2010;62;93;0,67;25,44;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
35;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,295;-;32;59;186;601;50;184;0,24;10,19;21,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
36;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,262;Q3;167;74;149;1706;91;144;0,66;23,05;16,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
37;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q3;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
38;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,228;Q3;17;100;120;534;20;117;0,15;5,34;18,75;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
39;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,219;Q3;38;27;117;644;27;117;0,25;23,85;7,50;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;20926;"Environmental Protection Engineering";journal;"03248828";0,219;Q3;24;30;74;476;12;74;0,20;15,87;36,59;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
41;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q3;39;28;88;426;13;88;0,20;15,21;21,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
42;22718;"Journal of the IEST";journal;"10984321";0,165;Q3;14;7;64;69;11;64;0,23;9,86;10,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
43;24561;"Water Environment and Technology";trade journal;"10449493";0,159;Q3;11;1;43;0;11;42;0,35;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
44;21100220158;"Remediation";journal;"10515658, 15206831";0,156;Q3;33;31;129;375;15;120;0,13;12,10;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
45;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;18;48;136;3;38;0,06;7,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
46;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q3;41;39;103;807;15;102;0,12;20,69;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
47;22702;"Industry and Environment";journal;"03789993";0,138;Q4;15;59;73;258;11;73;0,00;4,37;24,56;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
48;25856;"Studies in Environmental Science";journal;"01661116";0,135;Q4;12;0;318;0;65;210;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978-1982, 1984, 1986, 1988-1995, 1997-1998";"Environmental Engineering (Q4)";"Environmental Science"
49;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q4;5;16;20;281;4;20;0,08;17,56;25,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
50;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,124;Q4;25;18;25;211;3;25;0,12;11,72;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
51;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,121;Q4;9;55;202;645;19;202;0,03;11,73;15,87;0;0;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
52;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,111;Q4;9;18;50;164;5;50;0,15;9,11;11,76;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
53;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;1;3;63;0;3;0,00;63,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
54;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,104;Q4;37;42;145;709;6;145;0,04;16,88;12,86;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,103;-;6;0;33;0;3;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
56;21551;"Environmental Technology (Atlanta, Georgia)";journal;"1089232X";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1996-1998";"Environmental Engineering (Q4)";"Environmental Science"
57;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;7;161;8;3;161;0,02;1,14;25,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
58;26454;"Solid Waste Technologies";journal;"10729550";0,101;Q4;1;1;18;14;0;18;0,00;14,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,101;-;12;0;61;0;6;60;0,10;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
60;24553;"Water 21";trade journal;"15619508";0,101;Q4;13;112;24;149;0;24;0,00;1,33;18,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
61;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;16;60;0;0;57;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
62;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;52;55;30;0;53;0,00;0,58;15,25;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
63;24491;"Pollution Engineering";trade journal;"00323640";0,100;Q4;11;207;175;126;2;108;0,01;0,61;16,28;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
64;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;140;77;0;0;77;0,00;0,00;25,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
65;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;30;120;601;57;120;0,48;20,03;20,97;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
66;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;114;0;841;0;0;0,00;7,38;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
67;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;27;89;621;45;89;0,33;23,00;22,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
68;73962;"Environmental Packaging";trade journal;"-";;-;1;3;6;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
69;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";;-;49;23;0;636;0;0;0,00;27,65;41,51;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
