Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;1;53;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;37,50;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
291;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;21;91;26;0;78;0,00;1,24;28,57;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
290;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;27;54;2084;9;54;0,17;77,19;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
289;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;23;94;449;13;94;0,04;19,52;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
288;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;0;172;0;10;153;0,10;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
287;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;52;162;238;8;62;0,04;4,58;22,81;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
286;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
285;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;47;98;1047;5;92;0,07;22,28;40,43;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
283;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;13;96;760;6;92;0,04;58,46;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;16;96;719;4;96;0,05;44,94;73,68;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
281;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;6700153306;"Numismatic Chronicle";journal;"00782696";0,100;Q4;11;1;57;8;6;57;0,06;8,00;0,00;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
279;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;62;1399;5;62;0,09;66,62;56,52;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
278;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,100;Q4;5;15;59;841;5;59;0,08;56,07;42,22;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
277;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;41,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
276;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;57;139;2775;8;138;0,04;48,68;33,33;2;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;41,94;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
274;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;10;33;485;4;31;0,13;48,50;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
273;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;11;28;589;9;28;0,42;53,55;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
272;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;10;21;738;6;21;0,29;73,80;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
271;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;29;217;1;29;0,05;31,00;41,67;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
270;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
269;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;0;34;0;2;34;0,10;0,00;0,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
268;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
267;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;13;26;203;2;26;0,06;15,62;84,62;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
266;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q4;11;6;21;480;1;19;0,00;80,00;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
265;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;7;33;313;0;32;0,00;44,71;57,14;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
264;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;21;89;509;3;87;0,04;24,24;42,59;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
263;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;4;15;192;1;15;0,00;48,00;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
262;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
261;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;13;30;1019;5;30;0,24;78,38;23,08;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
260;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;19;21;491;0;18;0,00;25,84;36,84;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
259;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,101;Q4;15;13;37;429;7;30;0,20;33,00;15,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
258;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;7;32;128;4;29;0,05;18,29;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
257;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;49;160;9;1;88;0,01;0,18;28,21;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
256;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
255;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,101;Q4;12;0;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
254;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;11;39;209;4;36;0,13;19,00;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
253;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
252;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q4;1;0;32;0;0;31;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
251;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;10;27;475;6;27;0,22;47,50;7,69;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
250;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;35;0;3;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
249;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;28;32;1638;1;27;0,00;58,50;26,09;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
248;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;8;27;530;3;26;0,11;66,25;58,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,101;Q4;5;16;16;447;1;16;0,06;27,94;83,33;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
245;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q4;5;55;44;2314;9;44;0,20;42,07;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;37;1095;3;37;0,04;84,23;69,23;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
243;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,102;Q4;3;11;12;326;0;12;0,00;29,64;22,73;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
242;85387;"Archaeology";journal;"00038113, 19435746";0,102;Q4;8;50;236;0;2;79;0,01;0,00;22,22;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
241;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q4;11;0;12;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
240;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;18;33;43;2;30;0,00;2,39;31,82;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
239;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q4;5;5;15;11;1;11;0,10;2,20;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
238;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,102;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
237;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;27;0;7;27;0,31;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,103;Q3;7;0;27;0;1;24;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
235;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;4;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
234;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,104;Q3;6;8;33;164;4;30;0,13;20,50;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
233;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;12130;"Historical Metallurgy";journal;"01423304";0,105;Q3;6;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
231;80375;"Antiquaries Journal";journal;"00035815";0,106;Q3;17;13;38;645;10;38;0,23;49,62;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
230;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,106;Q3;6;23;49;1148;10;48;0,23;49,91;36,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
229;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
228;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,109;Q3;17;16;70;692;45;56;0,31;43,25;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
227;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
226;5800207568;"Scando-Slavica";journal;"00806765";0,110;Q3;10;10;47;312;7;41;0,16;31,20;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;57255;"Britannia";journal;"03256197, 17535352";0,111;Q3;2;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
224;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,111;Q3;8;11;32;731;6;26;0,05;66,45;30,77;2;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
223;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
222;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
221;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,112;Q3;7;9;36;932;3;36;0,08;103,56;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
220;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q3;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
219;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,113;Q3;6;4;10;226;2;10;0,20;56,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
218;17100;"South Asian Studies";journal;"21532699, 02666030";0,113;Q3;14;14;48;822;19;45;0,32;58,71;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,114;Q3;12;16;72;510;9;70;0,05;31,88;36,36;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
216;21100229856;"Antiquite Classique";journal;"07702817";0,115;Q3;5;0;36;0;6;36;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
215;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,115;Q3;6;16;23;856;1;17;0,00;53,50;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,115;Q3;10;0;59;0;7;59;0,08;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
213;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q3;7;12;31;645;9;31;0,20;53,75;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
