Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;62;358;1;62;0,00;27,54;26,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;12;18;424;0;15;0,00;35,33;38,46;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;12;26;333;1;20;0,05;27,75;35,48;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
69;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;13;30;808;3;29;0,10;62,15;27,27;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;19700182211;"Rock Art Research";journal;"08130426";0,102;Q4;15;20;16;501;3;9;0,19;25,05;25,81;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
66;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;23;0;2;18;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q4;5;7;9;167;0;7;0,00;23,86;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
64;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,103;Q4;8;0;9;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
63;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;1;5;7;0;5;0,00;7,00;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
62;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,106;-;2;0;57;0;4;55;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
61;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,107;Q4;18;9;4;214;1;3;0,25;23,78;66,67;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
60;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,108;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
59;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,110;Q3;22;17;41;622;9;34;0,22;36,59;59,09;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;2;3;83;0;2;0,00;41,50;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
56;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,112;-;8;0;126;0;34;125;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
55;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,113;Q4;11;13;12;311;2;10;0,17;23,92;50,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
54;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,113;Q4;8;13;9;308;2;9;0,22;23,69;66,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
53;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,115;-;9;0;82;0;24;81;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
52;12805;"Journal of Educational Enquiry";journal;"14445530";0,117;Q4;20;0;23;0;4;23;0,10;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
51;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,119;-;14;0;190;0;63;189;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
50;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,124;-;14;0;165;0;76;164;0,46;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
49;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,127;-;6;0;42;0;12;41;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
47;145259;"International Education Journal";journal;"14431475";0,129;Q4;40;0;87;0;31;84;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
46;4800152308;"Applied GIS";journal;"18325505";0,135;Q3;11;2;19;41;7;19;0,14;20,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;20000195002;"Platform";journal;"18365132";0,136;Q2;9;34;7;1183;2;7;0,29;34,79;30,19;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
44;21100244868;"AHURI Final Report";journal;"18347223";0,148;Q3;16;19;29;1424;15;29;0,52;74,95;53,23;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
43;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q3;9;6;20;1202;6;17;0,50;200,33;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
42;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,151;Q4;24;21;67;598;40;56;0,47;28,48;15,22;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,152;-;4;0;86;0;6;85;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
40;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,157;Q4;46;53;71;2142;22;71;0,31;40,42;56,47;13;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
39;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q3;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,164;-;4;0;12;0;1;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
37;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q2;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,166;Q3;13;17;67;271;12;57;0,14;15,94;16,67;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,168;Q4;33;26;52;795;22;46;0,36;30,58;68,29;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
34;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,175;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
33;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,188;Q3;18;92;34;1394;7;32;0,21;15,15;28,30;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
32;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q3;32;42;63;761;27;46;0,30;18,12;44,44;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
31;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,198;Q3;19;11;25;412;15;25;0,60;37,45;50,00;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
29;16183;"Melbourne University Law Review";journal;"00258938";0,198;Q3;19;26;67;5512;20;67;0,30;212,00;34,38;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
28;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,202;Q3;25;11;26;523;15;26;0,47;47,55;55,17;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,212;Q3;21;36;56;566;14;50;0,25;15,72;53,19;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
25;16955;"Labour History";journal;"00236942";0,217;Q3;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;25585;"Pacific Economic Bulletin";journal;"08178038";0,224;Q3;18;45;108;1080;52;104;0,49;24,00;21,15;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
23;145256;"Australian Educational Computing";journal;"08169020";0,231;Q3;16;14;38;260;13;32;0,32;18,57;52,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
22;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,235;-;18;0;168;0;144;167;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
21;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,240;Q3;24;22;67;872;36;66;0,69;39,64;60,61;5;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
20;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,248;Q2;19;29;58;673;26;51;0,40;23,21;68,18;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
19;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;87;2892;52;74;0,66;125,74;37,93;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;16752;"People and Place";journal;"10394788";0,290;Q2;19;26;81;978;89;79;1,04;37,62;40,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,297;Q2;19;10;26;388;26;24;0,44;38,80;63,64;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
16;5700153771;"Family Matters";journal;"10302646";0,313;Q2;22;23;49;611;20;46;0,41;26,57;72,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
15;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,326;Q2;40;33;97;1227;67;93;0,57;37,18;54,17;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q2;51;132;286;43;271;238;0,94;0,33;54,22;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
13;23868;"Australian Journal of Early Childhood";journal;"03125033";0,389;Q2;32;46;64;1204;45;57;0,70;26,17;80,49;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,405;Q1;34;59;110;1954;56;103;0,51;33,12;47,06;9;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
11;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,425;-;6;0;55;0;9;54;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
10;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,831;Q1;68;87;105;3074;292;93;2,78;35,33;50,00;15;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;15;29;1237;69;29;2,05;82,47;41,67;8;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;19700201403;"Global Journal of Engineering Education";journal;"13283154";;-;17;8;0;101;0;0;0,00;12,63;0,00;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
4;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;0;477;0;0;0,00;31,80;82,35;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
3;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
2;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";;-;3;7;0;192;0;0;0,00;27,43;60,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education";"Social Sciences"
1;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
