Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,429;Q1;48;42;146;1603;767;106;5,47;38,17;30,99;7;31;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q1;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,348;Q1;58;158;421;3939;1464;419;3,81;24,93;38,08;9;150;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,294;Q1;66;109;208;3966;597;157;2,31;36,39;37,32;7;102;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q1;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
7;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q1;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q1;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q1;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q1;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,084;Q1;96;104;341;4883;1071;339;3,06;46,95;43,22;0;39;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,017;Q2;61;86;377;3363;1029;304;2,81;39,10;26,06;7;41;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,008;Q2;61;76;245;2963;770;202;2,99;38,99;33,33;9;6;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
14;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,972;Q2;56;101;278;2105;547;176;1,62;20,84;38,90;5;16;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,968;Q2;47;52;219;2041;632;190;2,84;39,25;40,93;0;26;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,956;Q2;31;59;132;2983;354;132;2,43;50,56;37,17;0;7;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;21100907002;"Neurospine";journal;"25866583, 25866591";0,923;Q1;31;105;55;3245;109;45;1,98;30,90;13,21;5;1;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,908;Q1;34;65;166;2158;341;127;2,23;33,20;30,63;3;35;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
20;19400157274;"Journal of Breast Cancer";journal;"17386756";0,897;Q2;48;57;180;1659;446;169;2,24;29,11;44,62;0;54;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,885;Q1;74;152;357;6381;1128;324;3,15;41,98;38,67;15;59;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,829;Q2;30;39;127;1059;274;127;2,17;27,15;33,33;1;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,818;Q2;56;163;487;4656;984;331;1,86;28,56;34,89;11;73;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
24;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,786;Q2;37;38;118;1368;364;111;2,95;36,00;37,50;2;11;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,780;Q2;47;86;352;1533;613;224;1,85;17,83;47,91;1;30;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,771;Q2;38;48;157;1299;287;126;1,79;27,06;37,88;2;32;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,771;Q2;33;70;222;2498;487;193;2,15;35,69;27,67;4;16;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
28;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,769;Q2;35;49;136;1541;300;124;1,86;31,45;34,45;4;31;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21100774318;"Epidemiology and health";journal;"20927193";0,754;Q2;37;51;174;1646;402;168;2,18;32,27;40,18;1;33;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,749;Q2;38;64;161;1928;286;155;2,02;30,13;26,60;1;16;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
31;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,749;Q2;37;40;121;1631;292;119;2,41;40,78;30,45;1;37;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,748;Q2;42;73;207;3099;440;193;2,11;42,45;38,66;4;15;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
33;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,733;Q2;85;317;1006;7093;1858;889;1,67;22,38;38,53;13;118;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,720;Q2;41;136;394;4023;638;310;1,51;29,58;30,07;4;39;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
35;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,715;Q2;41;53;131;1563;258;123;1,75;29,49;37,62;1;35;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,701;Q2;48;74;228;1729;420;220;1,84;23,36;16,50;1;4;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
37;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q2;36;62;206;1844;418;174;1,63;29,74;27,43;4;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
38;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,679;Q2;39;0;91;0;145;89;1,73;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,653;Q2;27;70;253;1667;466;214;1,77;23,81;22,46;3;32;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
40;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,648;Q2;35;61;224;1354;403;220;1,62;22,20;42,81;1;41;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,640;Q2;41;121;342;2857;616;268;1,74;23,61;23,08;3;41;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
42;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,639;Q2;36;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
43;4000151608;"Psychiatry Investigation";journal;"17383684";0,636;Q2;52;133;394;5445;730;375;1,75;40,94;45,55;7;32;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
44;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,635;Q2;47;131;444;3123;697;417;1,38;23,84;13,32;3;16;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,618;Q2;75;163;574;4693;1180;543;1,99;28,79;39,39;4;91;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,605;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,588;Q2;32;29;101;926;178;101;1,72;31,93;42,73;1;7;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
48;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,578;Q2;47;78;310;2603;464;302;1,44;33,37;18,30;5;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,566;Q2;41;42;140;948;482;126;2,95;22,57;46,15;4;10;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
51;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,529;Q2;51;69;187;2536;544;184;2,73;36,75;34,63;19;32;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
52;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,519;Q2;23;68;196;1827;298;194;1,52;26,87;49,37;5;35;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
53;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,514;Q2;40;41;129;1256;239;129;1,37;30,63;68,70;4;10;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;67314;"Annals of Dermatology";journal;"10139087";0,496;Q2;49;142;550;2269;552;402;0,86;15,98;40,48;0;24;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
55;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,495;Q2;34;86;314;2023;460;312;1,47;23,52;27,44;3;45;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
56;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,492;Q3;23;41;100;881;122;99;1,12;21,49;42,86;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
57;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,483;Q2;43;106;353;1710;373;253;1,00;16,13;27,25;2;14;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
58;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,447;Q3;37;54;181;1621;233;160;0,81;30,02;37,85;3;30;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q3;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
60;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,442;Q2;44;93;304;2176;473;238;1,62;23,40;37,70;6;8;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,441;Q3;30;60;167;1496;163;126;0,99;24,93;25,93;0;40;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
62;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
63;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,431;Q2;39;26;148;721;190;135;1,00;27,73;47,62;1;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
64;21100844882;"Science Editing";journal;"22887474, 22888063";0,426;Q3;15;29;75;327;45;56;0,71;11,28;41,86;1;1;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
65;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,422;Q3;27;139;283;3534;391;263;1,38;25,42;36,90;6;26;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
66;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,415;Q2;32;44;124;1177;169;103;1,36;26,75;35,97;1;6;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,414;Q2;41;77;398;1899;456;390;1,01;24,66;36,97;5;25;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
68;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,412;Q2;19;44;52;1387;77;49;1,28;31,52;44,10;2;16;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;21100258400;"Blood Research";journal;"2287979X, 22880011";0,399;Q3;33;61;232;1171;193;124;0,69;19,20;40,53;0;33;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
70;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q2;26;37;104;1438;170;103;1,62;38,86;31,82;0;13;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,392;Q3;18;56;126;1312;137;112;1,09;23,43;32,16;1;10;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,369;Q2;25;79;126;2072;164;126;1,17;26,23;40,48;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,362;Q3;30;73;132;2222;179;131;1,30;30,44;43,16;5;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Hepatology (Q4)";"Medicine"
74;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,348;Q2;29;68;197;1572;197;169;0,96;23,12;40,55;2;34;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
75;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,338;Q3;25;45;131;817;94;81;0,55;18,16;34,43;2;11;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,335;Q2;16;53;43;1243;32;40;0,74;23,45;30,80;4;16;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q3)";"Medicine; Nursing"
77;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,326;Q3;11;0;12;0;18;12;0,50;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
78;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,301;Q3;21;31;115;856;63;92;0,52;27,61;32,95;0;5;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
79;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,273;Q3;22;59;271;943;198;271;0,75;15,98;28,46;0;21;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
80;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,216;Q3;12;21;94;376;34;92;0,35;17,90;44,26;2;4;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
81;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;56;160;1957;90;160;0,60;34,95;66,45;0;22;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
82;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,194;Q3;28;86;285;0;138;279;0,47;0,00;33,02;0;48;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,182;Q3;21;86;335;2051;120;316;0,30;23,85;38,10;0;44;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,177;Q4;9;41;33;670;22;33;0,67;16,34;16,04;1;7;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q4)";"Medicine"
85;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,176;Q3;25;9;22;247;20;22;0,79;27,44;26,79;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,157;Q4;9;53;52;1502;21;52;0,40;28,34;74,36;2;21;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
87;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
88;74673;"Korean Journal of Dermatology";journal;"04944739";0,135;Q4;15;177;580;1896;42;510;0,06;10,71;38,51;0;47;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
89;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,130;Q4;8;18;21;621;3;21;0,14;34,50;40,00;0;6;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
90;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,129;Q4;9;18;40;349;6;40;0,16;19,39;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
