Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;25,29;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;24069;"Green Chemistry";journal;"14639262, 14639270";2,280;Q1;272;403;1233;22587;9907;1219;7,44;56,05;27,96;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,734;Q1;144;51;149;9544;663;148;3,87;187,14;35,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
8;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;32,19;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
9;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,591;Q1;123;145;390;5205;1196;384;3,16;35,90;24,05;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
10;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q1;106;87;217;3380;625;206;3,15;38,85;39,35;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20953;"Environmental Conservation";journal;"03768929, 14694387";1,234;Q1;99;38;132;2281;427;126;2,76;60,03;33,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;37,58;213;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;Q1;124;136;263;4689;816;254;3,00;34,48;28,05;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
14;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
15;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,964;Q2;155;257;710;13806;1696;689;2,20;53,72;28,14;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,643;-;102;140;322;5047;480;317;1,26;36,05;27,27;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
17;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q2;105;79;285;3088;421;284;1,40;39,09;36,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,618;Q2;86;112;239;4068;292;209;1,14;36,32;37,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
19;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,580;Q2;97;169;459;4951;615;418;1,28;29,30;35,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
20;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q2;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q3;55;73;176;3104;134;176;0,65;42,52;36,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;156;509;5443;436;500;0,86;34,89;32,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
24;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
25;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,232;Q3;43;78;196;2776;111;185;0,43;35,59;22,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,221;Q3;25;35;83;838;30;82;0,27;23,94;10,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
27;21100431158;"Environmental Evidence";journal;"20472382";0,211;Q3;41;20;15;987;10;14;0,67;49,35;39,67;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
28;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,182;Q3;49;50;314;1764;147;313;0,45;35,28;26,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
29;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;2;6;23;0;6;0,00;11,50;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
30;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;55;147;1637;118;144;0,67;29,76;38,50;9;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
31;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;8;10;717;8;9;0,80;89,63;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
32;21100851236;"Green Materials";journal;"20491220, 20491239";;-;23;7;0;303;0;0;0,00;43,29;29,41;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry; Pollution; Polymers and Plastics";"Environmental Science; Materials Science"
33;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";;-;127;178;0;7241;0;0;0,00;40,68;34,32;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous); Pollution; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
34;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;8;0;182;0;0;0,00;22,75;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
