Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
565;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;19;52;663;1;50;0,00;34,89;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
564;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;13588;"Americas";journal;"15336247, 00031615";0,100;Q4;19;16;55;943;12;53;0,22;58,94;57,14;2;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
562;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;23;65;933;2;64;0,00;40,57;19,05;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
561;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
560;16300154754;"ATQ";journal;"10783377";0,100;Q4;6;16;44;365;2;39;0,04;22,81;56,25;0;0;United States;Northern America;"University of Rhode Island";"2002-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
559;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
558;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;16,28;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
557;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,100;Q4;18;15;43;611;7;41;0,10;40,73;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
556;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;46;89;573;3;86;0,02;12,46;43,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
555;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;-;7;21;65;190;0;60;0,00;9,05;58,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
554;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;42;99;607;0;99;0,00;14,45;53,85;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
553;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;90;279;547;17;186;0,05;6,08;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
552;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;16;44;441;0;44;0,00;27,56;62,50;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
551;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;28;88;404;1;88;0,00;14,43;44,44;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
550;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
549;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;154;365;250;5;353;0,01;1,62;32,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
548;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;13;45;835;1;42;0,02;64,23;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
547;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;37,80;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
546;21507;"Eighteenth Century";journal;"19350201, 01935380";0,100;Q4;12;18;51;663;5;49;0,09;36,83;52,94;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
545;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,100;Q4;11;17;47;886;6;46;0,16;52,12;52,94;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
544;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;58,82;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
543;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;23;75;566;0;71;0,00;24,61;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
542;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;20;60;673;3;57;0,05;33,65;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
541;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
540;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
539;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
538;4800153201;"Harrington Gay Men's Literary Quarterly";journal;"1556925X, 15569241";0,100;Q4;0;24;49;4;0;45;0,00;0,17;9,09;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
537;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;6;69;1;0;63;0,00;0,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
536;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
535;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;44;197;118;3;197;0,01;2,68;40,74;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
534;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;29;71;563;2;70;0,00;19,41;30,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
533;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;25;73;951;2;61;0,04;38,04;45,45;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
532;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;37,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
531;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,100;Q4;15;17;56;489;3;53;0,03;28,76;25,00;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
530;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
529;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
528;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;22;65;701;8;65;0,08;31,86;41,67;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
527;22763;"Journal of the American Oriental Society";journal;"00030279";0,100;Q4;21;20;66;1103;3;66;0,02;55,15;25,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
526;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
525;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;10,34;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
523;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;46,43;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;313;341;4;313;0,02;2,32;8,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
521;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;49;243;717;3;238;0,02;14,63;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
520;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;27;102;985;3;98;0,02;36,48;56,67;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
519;19400158532;"Modern Austrian Literature";journal;"00267503";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
518;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;95;914;2;95;0,03;26,88;18,18;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
517;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;44;121;3;0;121;0,00;0,07;46,15;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
516;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
515;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;18;58;431;1;57;0,03;23,94;65,52;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
514;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;30,77;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
513;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;13;49;320;5;42;0,07;24,62;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
512;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;31,03;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
511;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;23;66;708;8;64;0,13;30,78;43,48;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
510;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
509;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;15;41;650;1;39;0,03;43,33;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
508;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;108;605;1;98;0,00;18,91;48,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
506;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;23;78;611;4;78;0,06;26,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
505;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;36;87;89;2;83;0,00;2,47;39,13;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
504;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
503;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;26;85;906;3;85;0,03;34,85;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
502;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;19,67;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
501;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
500;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;55,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
499;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;19,35;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
498;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
497;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;109;1162;6;104;0,00;46,48;35,29;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
496;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
495;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;19;77;981;0;77;0,00;51,63;31,58;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
494;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;15;39;545;1;39;0,04;36,33;66,67;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
493;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
492;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;19;39;1391;1;39;0,03;73,21;40,91;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
491;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;30;83;660;2;83;0,02;22,00;34,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
490;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,101;Q4;7;30;24;1288;0;24;0,00;42,93;29,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); Archeology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
489;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
488;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;0;22;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
487;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;54;30;2105;1;30;0,00;38,98;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
486;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,101;Q3;8;27;19;1017;4;19;0,21;37,67;32,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
485;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
484;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;10;28;274;2;28;0,00;27,40;37,50;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
483;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;17;21;584;2;21;0,14;34,35;18,75;1;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
482;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q4;16;12;34;684;4;34;0,09;57,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
481;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;41;1;17;0,09;8,20;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
480;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q3;5;3;20;729;1;19;0,05;243,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
