Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,115;Q4;9;0;43;0;11;43;0,13;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
12;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,123;Q4;9;5;3;107;2;3;0,67;21,40;27,27;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,127;Q4;8;18;39;228;5;38;0,13;12,67;28,13;1;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;14997;"International Agricultural Engineering Journal";journal;"08582114";0,135;Q4;16;146;224;3408;52;224;0,23;23,34;37,69;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,135;Q4;29;0;186;0;44;186;0,21;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
8;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,155;Q4;29;80;80;2838;44;80;0,56;35,48;39,47;2;0;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
7;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;19600157803;"Buffalo Bulletin";journal;"01256726";0,217;Q3;17;88;233;1902;51;232;0,20;21,61;20,97;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;0;732;0;0;0,00;18,30;43,59;0;0;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;28;0;519;0;0;0,00;18,54;54,10;0;0;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;15;0;497;0;0;0,00;33,13;45,45;0;0;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;10;20;223;8;13;0,21;22,30;36,84;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21100847303;"Tropical Natural History";journal;"15139700";;-;9;11;0;289;0;0;0,00;26,27;37,50;0;0;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
