Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,294;Q1;703;2610;8984;139710;115665;8973;12,65;53,53;25,85;32;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,811;Q1;640;2440;6766;126721;79734;6709;11,16;51,93;25,15;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;29,59;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,526;-;271;2064;5627;131291;34209;5621;5,99;63,61;28,70;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,322;Q1;328;688;1429;32350;11117;1422;7,79;47,02;34,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q2;269;1415;3061;80566;10403;3039;3,37;56,94;40,38;74;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
7;19700188320;"ACS Catalysis";journal;"21555435";3,670;Q1;293;526;915;30871;8607;897;9,54;58,69;27,23;11;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
8;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,335;Q2;237;597;1601;28458;7227;1600;4,18;47,67;33,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,339;Q1;172;385;1223;26918;7222;1222;5,83;69,92;28,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;16377;"Catalysis Today";journal;"09205861";1,315;Q2;240;449;1690;19630;6856;1618;3,98;43,72;31,70;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,688;Q1;274;316;837;16621;6292;829;7,24;52,60;26,84;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,885;Q2;145;460;901;25938;5179;890;5,63;56,39;28,75;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
13;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,890;Q2;129;421;985;22179;4826;935;4,55;52,68;28,75;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;22746;"Catalysis Communications";journal;"15667367";1,158;Q2;137;404;1080;11006;4504;1080;4,02;27,24;31,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,006;Q2;139;772;1241;37358;4132;1233;3,20;48,39;34,20;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,097;Q2;175;404;903;19147;3840;903;3,85;47,39;32,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;26508;"Synthesis";journal;"1437210X, 00397881";1,066;Q2;155;409;1387;18959;3694;1376;2,80;46,35;25,84;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;32,54;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,744;Q3;109;255;651;9920;1763;642;2,36;38,90;41,16;4;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
20;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,890;Q3;131;276;624;10275;1752;622;2,47;37,23;32,90;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q3;112;209;753;9731;1734;753;2,32;46,56;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;25246;"Chinese Journal of Catalysis";journal;"18722067";0,518;Q3;103;246;892;9804;1651;881;1,98;39,85;36,63;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,987;Q2;122;173;546;7018;1362;526;2,41;40,57;23,62;3;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,889;Q3;107;146;609;5143;1277;585;1,86;35,23;20,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
25;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;32,21;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,817;Q1;106;21;56;3135;808;49;16,40;149,29;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
27;16948;"Chirality";journal;"1520636X, 08990042";0,572;Q3;83;112;416;4242;759;412;1,92;37,88;34,05;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
