Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;29,59;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,294;Q1;703;2610;8984;139710;115665;8973;12,65;53,53;25,85;32;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,811;Q1;640;2440;6766;126721;79734;6709;11,16;51,93;25,15;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,526;-;271;2064;5627;131291;34209;5621;5,99;63,61;28,70;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q2;269;1415;3061;80566;10403;3039;3,37;56,94;40,38;74;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
6;16377;"Catalysis Today";journal;"09205861";1,315;Q2;240;449;1690;19630;6856;1618;3,98;43,72;31,70;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,335;Q2;237;597;1601;28458;7227;1600;4,18;47,67;33,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
8;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,322;Q1;328;688;1429;32350;11117;1422;7,79;47,02;34,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
9;26508;"Synthesis";journal;"1437210X, 00397881";1,066;Q2;155;409;1387;18959;3694;1376;2,80;46,35;25,84;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;32,54;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
11;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,006;Q2;139;772;1241;37358;4132;1233;3,20;48,39;34,20;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,339;Q1;172;385;1223;26918;7222;1222;5,83;69,92;28,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;22746;"Catalysis Communications";journal;"15667367";1,158;Q2;137;404;1080;11006;4504;1080;4,02;27,24;31,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,890;Q2;129;421;985;22179;4826;935;4,55;52,68;28,75;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;19700188320;"ACS Catalysis";journal;"21555435";3,670;Q1;293;526;915;30871;8607;897;9,54;58,69;27,23;11;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,097;Q2;175;404;903;19147;3840;903;3,85;47,39;32,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,885;Q2;145;460;901;25938;5179;890;5,63;56,39;28,75;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
18;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,688;Q1;274;316;837;16621;6292;829;7,24;52,60;26,84;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q3;112;209;753;9731;1734;753;2,32;46,56;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
20;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;32,21;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,744;Q3;109;255;651;9920;1763;642;2,36;38,90;41,16;4;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,890;Q3;131;276;624;10275;1752;622;2,47;37,23;32,90;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,889;Q3;107;146;609;5143;1277;585;1,86;35,23;20,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
24;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,987;Q2;122;173;546;7018;1362;526;2,41;40,57;23,62;3;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,401;Q4;72;177;474;7927;526;474;1,11;44,79;26,50;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
26;16948;"Chirality";journal;"1520636X, 08990042";0,572;Q3;83;112;416;4242;759;412;1,92;37,88;34,05;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,453;Q3;49;141;372;4804;525;370;1,39;34,07;32,28;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
28;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q3;63;69;243;3085;555;240;1,99;44,71;37,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,309;Q4;52;43;141;1413;124;138;0,78;32,86;45,88;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
30;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,480;Q1;62;19;122;2295;564;109;4,16;120,79;21,95;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
31;21100332402;"Catalysts";journal;"20734344";0,682;Q3;90;26;104;1182;244;100;2,31;45,46;40,91;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
32;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,817;Q1;106;21;56;3135;808;49;16,40;149,29;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
33;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,041;Q2;57;15;53;1016;192;52;3,50;67,73;28,57;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
34;21100218324;"American Association of Textile Chemists and Colorists International Conference 2012, AATCC 2012";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis";"Chemical Engineering"
35;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,103;Q1;112;11;24;1621;220;24;8,82;147,36;21,43;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
36;21100201312;"Catalysis";book series;"01400568, 14651920";0,434;Q4;15;9;22;1118;29;19;1,17;124,22;23,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
37;26532;"Advances in Catalysis";book series;"03600564";3,842;Q1;60;4;13;1580;88;0;8,14;395,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
38;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,102;Q4;12;51;12;6826;1;10;0,00;133,84;31,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q4;69;0;6;0;4;0;0,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
40;21100399828;"ChemElectroChem";journal;"21960216";;-;86;262;0;12139;0;0;0,00;46,33;27,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis; Electrochemistry";"Chemical Engineering; Chemistry"
