Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;39,60;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,147;Q1;56;40;65;2362;323;52;4,97;59,05;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700201437;"Genome Integrity";journal;"20419414";1,949;Q1;22;12;10;147;41;10;0,25;12,25;45,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29794;"Gastric Cancer";journal;"14363291, 14363305";1,740;Q2;99;133;283;4095;1220;268;4,65;30,79;22,22;20;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,594;Q2;75;84;238;4071;686;166;2,82;48,46;36,86;7;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";1,445;Q2;98;116;400;5634;1274;400;3,30;48,57;39,25;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,427;Q2;62;51;114;3661;516;113;5,34;71,78;37,84;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,410;Q2;58;161;218;3632;856;213;3,90;22,56;39,13;10;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;Q1;45;24;52;1509;260;44;5,00;62,88;29,73;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
11;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,240;Q2;96;115;324;4411;975;322;3,16;38,36;37,45;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q2;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q2;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,074;Q1;23;28;58;1883;93;57;1,15;67,25;34,25;2;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,059;Q1;162;98;288;9764;779;288;2,84;99,63;40,10;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,004;Q2;57;26;87;2433;224;87;3,21;93,58;44,34;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,000;Q2;101;118;410;3638;1097;409;2,78;30,83;29,58;8;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,993;Q2;56;79;215;3242;642;214;2,99;41,04;41,42;4;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;15610;"Extremophiles";journal;"14310651, 14334909";0,986;Q2;95;81;295;3614;781;293;2,47;44,62;40,04;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,939;Q3;41;74;322;2609;818;274;3,00;35,26;39,80;4;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19400157274;"Journal of Breast Cancer";journal;"17386756";0,930;Q3;48;64;180;1650;465;173;2,38;25,78;41,75;9;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26030;"Endocrine Journal";journal;"09188959, 13484540";0,892;Q3;83;129;425;3922;925;389;2,07;30,40;29,96;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,890;Q2;25;8;28;124;100;28;3,42;15,50;39,47;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,864;Q3;86;80;257;2972;642;257;2,35;37,15;32,42;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,854;Q3;65;12;43;654;75;43;1,80;54,50;21,43;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;76879;"Breeding Science";journal;"13447610, 13473735";0,849;Q3;65;88;176;4599;402;149;2,06;52,26;31,80;8;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;14659;"Indian Journal of Medical Research";journal;"09715916";0,824;Q2;104;294;913;7400;1333;593;1,18;25,17;40,73;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,802;Q3;58;49;158;2404;320;152;2,09;49,06;22,36;5;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,794;Q3;56;54;165;526;380;151;2,05;9,74;33,82;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,793;Q2;79;197;524;7711;1086;477;2,15;39,14;41,19;7;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,775;Q3;91;1143;4408;35522;9083;4327;1,97;31,08;42,20;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,772;Q2;72;72;213;2711;488;206;2,44;37,65;30,59;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,766;Q3;47;86;174;3059;370;150;2,13;35,57;40,43;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,735;Q2;42;70;218;2741;425;190;1,79;39,16;33,83;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,719;Q3;63;118;433;3001;793;408;1,55;25,43;20,97;14;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,718;Q2;87;101;385;3958;805;368;2,22;39,19;37,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,704;Q3;33;31;60;1086;183;60;3,48;35,03;49,15;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,683;Q2;47;116;312;2035;543;227;1,59;17,54;41,10;3;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29579;"Journal of Biosciences";journal;"02505991";0,681;Q2;85;72;277;3795;433;265;1,41;52,71;43,07;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,680;Q3;40;73;219;2723;435;219;2,21;37,30;36,73;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,669;Q3;37;41;126;948;235;123;1,75;23,12;24,40;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27182;"Experimental Animals";journal;"13411357";0,668;Q2;52;53;142;1725;222;142;1,56;32,55;32,95;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,661;Q3;105;176;596;7565;1476;592;2,39;42,98;39,48;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,650;Q2;34;24;72;1006;165;69;2,12;41,92;32,53;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,626;Q3;48;67;188;2223;195;180;0,93;33,18;28,96;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
46;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,622;Q3;54;55;91;2295;112;88;0,93;41,73;32,07;4;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q2;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
48;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,609;Q3;39;501;201;12276;320;173;1,12;24,50;38,46;2;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,602;Q2;45;41;142;2236;266;140;1,67;54,54;36,84;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,601;Q2;64;62;180;2405;529;180;2,95;38,79;26,36;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
51;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,597;Q2;47;69;154;2629;274;142;1,64;38,10;38,01;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
52;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,588;Q4;47;33;97;971;152;95;1,21;29,42;21,39;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,584;Q2;68;111;365;3483;637;362;1,45;31,38;29,89;6;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,576;Q3;58;58;189;2408;327;189;1,14;41,52;31,61;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,552;Q2;83;189;778;6719;1366;778;1,68;35,55;37,76;5;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;52581;"Biomedical Research";journal;"03886107";0,549;Q2;41;44;130;1404;171;130;1,10;31,91;24,04;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,543;Q3;15;12;52;613;60;52;1,11;51,08;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,543;Q2;49;51;185;1921;191;141;1,09;37,67;33,50;2;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,526;Q3;45;39;125;1256;200;120;1,65;32,21;25,97;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,515;Q3;22;21;45;342;74;43;1,80;16,29;29,03;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,512;Q3;55;71;246;2326;329;227;1,26;32,76;39,49;2;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;Q3;47;75;180;2689;190;127;1,15;35,85;40,15;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q4;25;36;82;1125;132;81;1,61;31,25;33,86;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,499;Q3;43;182;368;4370;514;295;1,40;24,01;35,28;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,474;Q2;43;45;370;897;509;359;1,03;19,93;33,54;6;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,468;Q4;36;37;126;1478;157;124;1,27;39,95;41,30;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,466;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q3;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
70;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;47,17;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,424;Q4;35;8;33;345;37;33;1,15;43,13;42,31;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26563;"Acta Medica Okayama";journal;"0386300X";0,417;Q2;43;81;155;1708;152;155;0,87;21,09;12,56;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q3;81;296;811;12057;1025;794;1,16;40,73;37,04;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
74;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
75;21100784450;"Stem Cell Investigation";journal;"23069759";0,405;Q4;29;89;5;2253;7;5;1,40;25,31;39,66;2;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q3;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
