Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,299;Q1;115;52;86;1323;465;68;3,75;25,44;46,34;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;5700191210;"Implementation Science";journal;"17485908";2,679;Q1;141;182;399;6413;1913;394;4,65;35,24;56,43;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,448;Q1;146;81;280;3427;922;274;2,99;42,31;37,29;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19700180551;"Handbook of Health Economics";book series;"15740064";2,432;Q1;42;0;19;0;74;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
6;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,357;Q1;141;71;179;11591;1052;177;6,03;163,25;52,67;59;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;13408;"Health Services Research";journal;"14756773, 00179124";2,155;Q1;141;119;366;3801;1061;350;3,02;31,94;45,40;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
8;22307;"HIV Medicine";journal;"14681293, 14642662";1,966;Q1;86;99;290;3537;1054;263;4,04;35,73;41,14;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,900;Q1;167;158;511;5203;2017;450;3,94;32,93;50,39;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;22377;"Value in Health";journal;"10983015, 15244733";1,769;Q1;132;112;531;3959;1774;475;2,96;35,35;41,63;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,711;Q1;109;123;254;5437;868;245;3,34;44,20;47,90;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
12;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,461;Q1;128;102;348;3498;878;332;2,51;34,29;30,53;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
13;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,406;Q1;69;35;136;863;374;106;3,30;24,66;53,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;4400151514;"Globalization and Health";journal;"17448603";1,327;Q1;78;82;151;3941;505;134;2,84;48,06;39,47;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;21306;"Health Policy";journal;"18726054, 01688510";1,261;Q1;110;183;548;7801;1349;522;2,35;42,63;46,46;112;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
16;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,203;Q1;118;108;270;4933;708;232;2,49;45,68;35,40;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21461;"International Journal for Equity in Health";journal;"14759276";1,099;Q1;82;126;238;5646;581;236;2,16;44,81;48,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;28098;"BMC Health Services Research";journal;"14726963";1,060;Q1;146;663;1416;25681;3482;1410;2,25;38,73;51,20;338;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
19;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;Q1;80;52;151;2795;315;148;1,70;53,75;68,18;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
20;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,014;Q1;111;82;238;3510;597;237;2,09;42,80;66,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;21337;"Health Research Policy and Systems";journal;"14784505";1,010;Q1;69;69;143;2737;321;125;2,07;39,67;49,32;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,989;Q1;67;98;230;3747;492;218;2,05;38,23;36,22;57;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
23;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,982;Q1;108;85;257;2426;658;247;2,22;28,54;47,66;43;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,968;Q1;50;21;75;824;182;72;1,44;39,24;65,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,950;Q1;81;65;194;2813;415;192;1,95;43,28;72,65;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,945;Q1;84;43;201;939;376;169;1,79;21,84;61,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,942;Q1;98;183;289;7775;692;222;2,36;42,49;53,82;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,910;Q1;97;124;402;4955;1090;402;2,78;39,96;40,99;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
29;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,889;Q1;57;49;170;1171;298;156;1,37;23,90;45,79;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;17500154705;"Global Health Action";journal;"16549716, 16549880";0,878;Q1;68;238;257;9146;607;234;2,38;38,43;44,67;109;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;21100361200;"Healthcare";journal;"22130772, 22130764";0,871;Q1;29;61;34;1266;30;32;0,88;20,75;41,95;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
32;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,852;Q1;53;66;135;2838;289;124;1,74;43,00;44,26;33;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
33;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q1;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
34;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,838;Q1;56;98;385;2980;852;370;2,10;30,41;37,97;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
35;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;Q1;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,812;Q2;77;75;201;1983;349;169;1,66;26,44;46,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
38;21100255082;"International Journal of Integrated Care";journal;"15684156";0,792;Q2;44;31;118;1093;199;97;1,77;35,26;57,00;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
39;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,783;Q2;61;89;248;4509;532;233;1,97;50,66;37,50;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;19900188006;"BioSocieties";journal;"17458560, 17458552";0,773;Q2;33;30;81;1467;155;68;1,39;48,90;57,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
41;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,769;Q2;87;163;563;6215;928;514;1,58;38,13;51,57;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,765;Q2;56;48;123;2064;249;121;1,49;43,00;47,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,758;Q2;44;26;61;1090;111;60;1,75;41,92;37,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
44;13380;"Health Services Management Research";journal;"17581044, 09514848";0,744;Q2;39;9;68;325;91;66;1,15;36,11;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
45;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,728;Q2;20;3;37;59;81;35;1,88;19,67;18,18;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
46;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,705;Q2;49;53;125;2018;166;112;1,04;38,08;43,45;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q2;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
48;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q2;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
49;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,651;Q2;44;43;104;1190;161;98;1,31;27,67;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
50;12400154713;"Geospatial health";journal;"19707096, 18271987";0,650;Q2;42;58;133;2335;240;128;1,72;40,26;32,19;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,623;Q2;27;30;158;741;160;134;1,01;24,70;52,13;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q2;60;89;122;3619;259;122;2,05;40,66;46,46;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
53;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q2;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100802700;"Health Economics Review";journal;"21911991";0,561;Q2;37;30;73;1111;121;72;1,66;37,03;33,00;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
55;144616;"Journal of Health Organization and Management";journal;"14777266";0,550;Q2;51;48;134;2446;195;127;1,37;50,96;50,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
56;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,546;Q2;52;55;82;2054;142;81;1,10;37,35;45,41;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,543;Q2;52;21;71;1104;145;64;4,19;52,57;29,52;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,535;Q2;30;40;103;1087;110;91;1,06;27,18;38,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
59;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q2;47;60;133;2331;187;120;1,14;38,85;78,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
60;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q2;74;86;220;3419;343;210;1,44;39,76;38,41;17;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
61;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
62;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q2;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
63;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,469;Q2;28;44;99;1012;90;49;0,91;23,00;40,70;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
65;13338;"Health Care Analysis";journal;"15733394, 10653058";0,463;Q2;44;25;82;1264;122;78;1,25;50,56;45,45;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
66;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,449;Q2;71;254;743;2844;466;697;0,71;11,20;43,54;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
67;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,440;Q2;30;33;111;1070;116;83;0,91;32,42;52,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
68;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,416;Q2;33;15;43;447;26;40;0,36;29,80;46,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;20;51;824;93;42;1,82;41,20;35,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
70;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q3;42;76;181;1335;133;147;0,73;17,57;32,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
71;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;Q3;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
72;21100208044;"Policy and Internet";journal;"19442866";0,379;Q3;43;25;52;1168;58;51;1,12;46,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
73;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,335;Q3;33;25;89;893;77;80;0,67;35,72;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
74;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;56,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
75;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,322;Q3;24;5;27;156;21;27;0,53;31,20;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
76;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q3;41;50;173;857;109;154;0,40;17,14;28,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
77;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,267;Q3;37;41;61;1197;84;50;1,38;29,20;37,40;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
79;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,259;Q3;28;27;92;623;73;85;0,81;23,07;40,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,256;Q3;34;76;157;2436;98;122;0,62;32,05;42,44;17;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q3)";"Medicine"
81;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,256;Q3;31;43;152;977;82;111;0,60;22,72;51,56;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;66,10;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
83;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
84;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q3;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
85;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q3;24;41;114;689;64;95;0,50;16,80;60,49;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
86;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,245;Q3;40;28;102;806;62;102;0,58;28,79;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
87;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,243;Q3;36;79;194;1695;118;168;0,76;21,46;44,94;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
88;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;Q3;31;31;167;855;74;162;0,37;27,58;39,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
89;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;65,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
90;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,238;Q3;24;58;167;1231;44;158;0,29;21,22;60,61;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
91;4100151533;"Advances in Health Care Management";journal;"14748231";0,235;Q3;18;11;79;269;35;62;0,49;24,45;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
