Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";1,361;-;39;0;58;0;559;55;9,64;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
2;21100444314;"Proceedings of the 2015 IEEE 5th Asia-Pacific Conference on Synthetic Aperture Radar, APSAR 2015";conference and proceedings;"-";0,298;-;11;0;201;0;130;198;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering"
3;21100444339;"IEEE Industry Application Society - 51st Annual Meeting, IAS 2015, Conference Record";conference and proceedings;"-";0,255;-;12;0;214;0;226;213;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
4;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
5;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,216;-;41;74;91;1617;103;89;1,13;21,85;24,40;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
6;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,189;-;23;18;54;366;40;48;0,79;20,33;5,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;21100455513;"2015 IEEE Conference on Visual Analytics Science and Technology, VAST 2015 - Proceedings";conference and proceedings;"-";0,185;-;13;0;66;0;59;64;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
8;21100455562;"2015 IEEE SENSORS - Proceedings";conference and proceedings;"-";0,167;-;18;0;520;0;353;518;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
9;21100469430;"CLOSER 2016 - Proceedings of the 6th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,154;-;9;0;91;0;81;88;0,89;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
10;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,152;-;13;0;64;0;86;63;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
11;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,151;-;42;4373;5570;58435;1703;5433;0,31;13,36;30,75;22;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
12;21100469429;"2016 Spring Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2016";conference and proceedings;"-";0,150;-;2;0;51;0;10;50;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
13;21100774133;"2016 IEEE 6th International Conference on Photonics, ICP 2016";conference and proceedings;"-";0,142;-;6;0;64;0;33;63;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,138;-;13;0;209;0;138;195;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
15;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,137;-;4;0;112;0;23;110;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
16;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,129;-;5;0;66;0;21;64;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,126;-;1;0;8;0;2;6;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
18;21100455518;"2015 Fall Meeting of the Western States Section of the Combustion Institute, WSSCI 2015";conference and proceedings;"-";0,123;-;2;0;51;0;4;49;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,119;-;7;0;49;0;33;46;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
20;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,115;-;4;0;305;0;15;303;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,111;-;8;0;874;0;77;872;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
22;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,111;-;2;0;53;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
23;21100349532;"MSSC 2014 - Digests of Magnetics Symposium 2014: Celebrating 50 Years of IEEE Magnetics Society";conference and proceedings;"-";0,110;-;2;0;23;0;4;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
24;21100395054;"Fourier Transform Spectroscopy, FTS 2015";conference and proceedings;"-";0,109;-;4;0;39;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
25;21100773015;"2015 IEEE 7th International Conference on Engineering Education, ICEED 2015";conference and proceedings;"-";0,108;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
26;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,107;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
27;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
28;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,105;-;2;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
29;21100456849;"4th International Conference on Accelerating Biopharmaceutical Development 2015";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
30;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;21100456747;"5th International Conference on Biomolecular Engineering, ICBE 2015";conference and proceedings;"-";0,102;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
32;21100455426;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry; Materials Chemistry; Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
33;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
35;21100457038;"Workshop on Process Intensification 2014";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
36;21100395042;"Hyperspectral Imaging and Sounding of the Environment, HISE 2015";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
37;21100421888;"International Conference on Lead-Acid Batteries, LABAT";conference and proceedings;"-";0,101;-;3;0;60;0;11;59;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
38;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
39;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
40;21100456837;"Process Development Symposium 2015: Emerging Trends in Process Research";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
41;21100778659;"Process Development Symposium 2016: Development Challenges in Sustainable Processing";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100463879;"2016 Spring Technical Meeting of the Eastern States Section of the Combustion Institute, ESSCI 2016";conference and proceedings;"-";0,100;-;3;0;113;0;5;112;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
43;21100775617;"28th Ethylene Producers' Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
44;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;21100778646;"91st International School of Hydrocarbon Measurements, ISHM 2016";conference and proceedings;"-";0,100;-;1;0;179;0;3;177;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
46;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;0;100;0;9;100;0,08;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
47;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,100;-;1;0;87;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
48;21100456734;"Proceedings of the 90th International School of Hydrocarbon Measurement, ISHM 2015";conference and proceedings;"-";0,100;-;1;0;172;0;1;171;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
49;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
50;21100415510;"Western States Section of the Combustion Institute Spring Technical Meeting 2014";conference and proceedings;"-";0,100;-;2;0;58;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
