Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,962;Q1;200;388;1034;14689;3332;1034;3,16;37,86;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,075;Q1;197;199;630;9366;2331;624;3,63;47,07;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,049;Q1;176;143;434;7225;1858;434;4,34;50,52;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16620;"Plant Science";journal;"01689452, 18732259";0,771;Q1;183;336;749;12758;1381;749;1,51;37,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;38753;"Crop Science";journal;"14350653, 0011183X";1,155;Q1;172;299;827;8523;1334;822;1,45;28,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1975, 1977, 1981, 1983-1985, 1988-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
6;16559;"Phytopathology";journal;"19437684, 0031949X";1,272;Q1;150;174;523;6606;1075;520;1,97;37,97;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,155;Q1;196;118;268;4476;912;265;3,23;37,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;60195;"Plant Disease";journal;"01912917";0,932;Q1;128;200;700;6101;898;649;1,18;30,51;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,101;Q1;212;158;486;6942;873;482;1,39;43,94;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;15639;"Agronomy Journal";journal;"00021962, 14350645";1,270;Q1;152;210;541;6572;867;536;1,44;31,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-1985, 1987-1988, 1991, 1993-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
11;23412;"Journal of AOAC International";journal;"10603271";0,651;Q2;100;192;629;5153;840;628;1,19;26,84;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;56471;"Euphytica";journal;"15735060, 00142336";0,593;Q2;122;201;824;6288;821;822;0,88;31,28;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,640;Q2;174;289;698;8892;820;694;1,00;30,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,975;Q1;136;115;401;5253;816;399;2,07;45,68;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;237;652;5750;777;652;1,09;24,26;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
16;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,797;Q1;126;159;413;4889;736;411;1,59;30,75;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
17;39591;"Pest Management Science";journal;"15264998, 1526498X";0,932;Q1;156;161;480;4629;680;470;1,18;28,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
18;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,244;Q1;148;105;398;3677;648;395;1,41;35,02;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;16132;"Postharvest Biology and Technology";journal;"09255214";1,232;Q1;170;128;325;3525;639;322;1,80;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
20;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,555;Q2;159;155;548;5640;609;548;1,03;36,39;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,913;Q1;107;106;307;3448;542;307;1,57;32,53;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;90041;"Weed Science";journal;"00431745, 15502759";0,881;Q1;106;141;352;4432;515;352;1,27;31,43;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19357;"Molecular Breeding";journal;"13803743, 15729788";1,341;Q1;116;63;177;2224;476;175;2,48;35,30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;38003;"Soil and Tillage Research";journal;"01671987";1,318;Q1;175;95;299;3006;468;294;1,33;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,954;Q1;95;59;201;1947;462;184;2,10;33,00;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,684;Q2;101;135;409;4770;454;406;0,88;35,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;13256;"Biological Control";journal;"10902112, 10499644";0,926;Q1;123;173;318;6771;450;315;1,36;39,14;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
28;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q1;130;55;145;3189;445;145;3,00;57,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;12898;"Crop Protection";journal;"02612194";0,643;Q2;121;151;375;4216;438;374;1,03;27,92;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
30;16614;"Plant Pathology";journal;"00320862, 13653059";0,693;Q1;101;164;383;3148;432;382;1,00;19,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;78796;"Field Crops Research";journal;"18726852, 03784290";0,843;Q1;190;141;297;5134;408;293;1,21;36,41;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,027;Q1;207;114;278;2576;399;276;1,48;22,60;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
33;16579;"Plant Breeding";journal;"14390523, 01799541";0,727;Q1;83;121;324;2810;364;323;1,05;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,577;Q2;132;153;421;3374;359;416;0,82;22,05;United States;Northern America;"Academic Press";"2002-2023";"Control and Systems Engineering (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
35;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,400;Q2;80;197;683;4863;358;683;0,41;24,69;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
36;59988;"European Journal of Agronomy";journal;"11610301";1,139;Q1;138;54;188;2032;337;187;1,67;37,63;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q1;163;111;271;2802;330;268;1,02;25,24;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,460;Q2;124;96;331;3211;329;330;0,78;33,45;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;18012;"Environmental and Experimental Botany";journal;"00988472";0,840;Q1;167;49;146;2110;307;146;1,91;43,06;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,441;Q2;91;137;515;3959;298;515;0,48;28,90;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,708;Q1;116;64;255;2242;287;253;0,88;35,03;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
42;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,655;Q2;168;56;182;1090;256;175;1,33;19,46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
43;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,690;Q1;134;63;246;2328;254;237;0,93;36,95;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,501;Q2;94;71;244;2626;253;239;0,99;36,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
45;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,733;Q1;79;59;181;2753;241;178;1,35;46,66;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
46;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q2;87;114;236;2682;241;230;0,87;23,53;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
47;14324;"Advances in Agronomy";book series;"00652113";1,593;Q1;145;14;78;2374;237;69;3,21;169,57;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
48;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,389;Q2;71;107;320;2919;233;318;0,68;27,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,843;Q1;66;64;166;2221;232;165;1,15;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,199;Q1;104;38;110;2197;230;106;1,64;57,82;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;36538;"Soil Use and Management";journal;"14752743, 02660032";0,997;Q1;93;64;153;1735;230;151;1,53;27,11;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,636;Q2;143;55;230;1852;229;226;0,91;33,67;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,931;Q1;89;69;253;1136;222;209;0,73;16,46;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,755;Q1;92;74;226;2958;218;222;0,84;39,97;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
55;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,386;Q2;68;149;404;4393;194;402;0,39;29,48;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
56;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,456;Q2;72;120;283;3641;194;282;0,69;30,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
57;22585;"Journal of Nematology";journal;"0022300X";0,893;Q1;69;54;164;1805;193;164;1,08;33,43;United States;Northern America;"Sciendo";"1981, 1987-1989, 1993-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
58;32791;"Industrial Crops and Products";journal;"09266690";0,793;Q1;173;68;152;1462;192;152;1,01;21,50;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
59;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,610;Q2;69;77;188;2036;187;186;0,80;26,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
60;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;71;257;2138;183;255;0,63;30,11;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,605;Q2;100;52;147;1680;183;147;1,31;32,31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
62;94353;"Weed Research";journal;"00431737, 13653180";0,776;Q1;86;53;139;1992;173;139;1,21;37,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
63;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,456;Q2;78;74;218;2198;163;217;0,66;29,70;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;23252;"Nematology";journal;"15685411, 13885545";0,472;Q2;62;88;249;2571;163;246;0,62;29,22;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,808;Q1;66;38;115;1287;161;114;1,26;33,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
66;23400;"Cryo-Letters";journal;"01432044";0,384;Q2;51;46;147;1533;150;136;0,88;33,33;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
67;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,688;Q2;74;65;156;1770;148;156;0,80;27,23;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;20954;"Journal of Stored Products Research";journal;"0022474X";0,874;Q1;90;47;117;1400;145;117;1,10;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
69;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;Q3;64;181;620;3972;145;620;0,22;21,94;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
70;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";;-;152;56;43;2269;143;42;3,33;40,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;19217;"BioControl";journal;"13866141, 15738248";0,681;Q2;82;50;140;1456;137;137;0,89;29,12;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
72;17192;"Seed Science and Technology";journal;"02510952";0,398;Q2;50;87;215;2132;137;215;0,46;24,51;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
73;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q3;116;73;147;1543;136;139;0,98;21,14;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,639;Q2;105;47;132;1321;129;131;0,93;28,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
75;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
76;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,596;Q2;59;45;143;1215;118;143;0,82;27,00;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;76879;"Breeding Science";journal;"13447610, 13473735";0,569;Q2;65;55;137;1556;114;129;0,71;28,29;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,414;Q2;67;42;134;1436;110;132;0,62;34,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,447;Q2;92;52;188;1591;110;187;0,55;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";1,066;Q1;56;33;103;999;107;102;0,49;30,27;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;4000151823;"Scientia Agricola";journal;"01039016";0,276;Q3;65;105;359;2752;103;321;0,29;26,21;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;20481;"Journal of Entomological Science";journal;"07498004";0,508;Q2;34;82;190;1435;101;168;0,47;17,50;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;88509;"Weed Technology";journal;"0890037X, 15502740";0,364;Q3;75;248;156;6137;99;156;0,53;24,75;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
84;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,318;Q3;47;47;153;1757;88;153;0,59;37,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;29422;"Aquaculture International";journal;"1573143X, 09676120";0,440;Q2;70;39;131;1126;87;131;0,56;28,87;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,353;Q3;54;43;135;1560;84;135;0,58;36,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
87;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,331;Q3;57;50;130;1437;78;129;0,35;28,74;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
88;16619;"Plant Production Science";journal;"13491008, 1343943X";0,441;Q2;59;63;142;1511;78;142;0,60;23,98;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
