Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100372441;"Dental Press Endodontics";journal;"21783713";0,104;Q4;7;32;121;758;3;112;0,00;23,69;38,61;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;48;154;1305;10;154;0,06;27,19;64,91;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
11;52916;"Avances en Odontoestomatologia";journal;"02131285";0,116;Q4;7;32;82;820;8;81;0,09;25,63;32,35;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
10;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,120;Q4;10;42;104;1064;15;100;0,05;25,33;60,29;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;65;131;1523;19;120;0,13;23,43;60,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,137;Q4;12;45;125;1183;23;125;0,22;26,29;52,26;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
7;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,158;Q4;14;60;162;1561;57;162;0,39;26,02;51,21;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;38,61;5;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;24371;"Brazilian Dental Journal";journal;"01036440";0,567;Q2;63;120;333;2862;480;331;1,23;23,85;47,69;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
3;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q1;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
1;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;2;0;55;0;0;0,00;27,50;50,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
