Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
69;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;55;87;1016;8;81;0,08;18,47;33,33;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
68;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;22;81;143;2;70;0,02;6,50;28,00;0;3;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
67;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;19;72;169;0;52;0,00;8,89;80,00;0;1;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;48;399;4;47;0,06;24,94;55,56;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
65;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;45;131;154;4;74;0,04;3,42;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;30;89;648;3;84;0,06;21,60;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;15;33;336;1;33;0,00;22,40;50,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;39;423;1;34;0,03;32,54;76,47;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;10;24;247;2;24;0,08;24,70;63,64;0;0;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;23;35;71;3;34;0,13;3,09;52,38;0;2;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;21100856610;"Pro-Fil";journal;"12129097";0,101;Q4;3;11;31;370;0;25;0,00;33,64;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;13;45;237;3;35;0,08;18,23;16,67;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;29;303;2;23;0,11;27,55;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
54;21100886418;"Theatralia";journal;"1803845X, 23364548";0,101;Q4;1;44;31;865;0;28;0,00;19,66;46,34;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
52;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q3;2;8;26;383;7;26;0,27;47,88;14,29;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q3)";"Arts and Humanities"
51;17700154904;"Eirene";journal;"00461628";0,105;Q2;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q3;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,110;Q3;3;25;85;700;4;85;0,05;28,00;33,33;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
48;22779;"Archiv Orientalni";journal;"00448699";0,117;Q3;6;32;61;1390;12;58;0,13;43,44;33,33;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;17700154925;"Cesky Lid";journal;"00090794";0,121;Q3;9;23;70;1043;8;68;0,15;45,35;45,83;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q2;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;16;54;588;14;53;0,26;36,75;38,46;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;19700167103;"Slavia";journal;"00376736";0,127;Q2;4;23;62;614;7;54;0,12;26,70;35,29;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;16800154730;"Filosoficky Casopis";journal;"00151831";0,133;Q2;6;57;213;343;18;193;0,10;6,02;12,96;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,137;Q1;2;9;43;71;1;38;0,03;7,89;45,45;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100200031;"Religio";journal;"23364475, 12103640";0,139;Q2;8;15;24;683;6;24;0,06;45,53;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q1;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
39;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;Q3;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
38;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,157;Q1;12;24;53;897;12;53;0,15;37,38;60,00;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,179;Q2;9;15;49;598;16;43;0,38;39,87;46,81;0;1;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;18700156710;"Studia Theologica";journal;"12128570";0,186;Q1;5;39;130;2311;20;128;0,19;59,26;16,22;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;128;2308;53;126;0,46;56,29;56,52;0;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
34;19442;"Historicka Demografie";journal;"25709259, 03230937";0,211;Q1;4;12;27;527;4;27;0,21;43,92;69,23;0;3;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
33;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,214;Q1;7;45;113;2688;56;113;0,49;59,73;20,43;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,299;Q1;3;19;52;659;21;52;0,49;34,68;15,00;0;4;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;21100857772;"Prehled Vyzkumu";journal;"12117250";0,308;-;5;6;23;585;7;23;0,30;97,50;33,33;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,386;Q1;15;21;68;1722;48;67;0,58;82,00;32,76;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;19700167012;"Pamatky Archeologicke";journal;"00310506";0,468;Q1;11;5;19;1025;11;19;0,67;205,00;18,92;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;9;0;292;0;0;0,00;32,44;14,29;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
25;21101021460;"Aither";journal;"18037860";;-;1;8;0;324;0;0;0,00;40,50;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
24;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;5;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
23;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
22;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
19;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;19;0;518;0;0;0,00;27,26;27,78;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
18;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";;-;3;23;0;563;0;0;0,00;24,48;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
15;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;47;0;659;0;0;0,00;14,02;10,53;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
14;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
13;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;19;0;771;0;0;0,00;40,58;17,65;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;9;14;280;0;14;0,00;31,11;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
11;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;12;0;153;0;0;0,00;12,75;23,08;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
10;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;27;0;1087;0;0;0,00;40,26;40,91;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
9;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;0;482;0;0;0,00;20,96;63,64;0;1;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21000;"Slovansky prehled";journal;"00376922";;-;1;19;0;41;0;0;0,00;2,16;22,22;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
7;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;46;34;1175;0;30;0,00;25,54;32,50;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;14;0;1254;0;0;0,00;89,57;30,77;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
5;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
4;21100994460;"Studia Rudolphina";journal;"12135372";;-;1;11;0;0;0;0;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
3;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
2;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;0;474;0;0;0,00;36,46;9,09;0;1;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
1;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";;-;2;12;0;560;0;0;0,00;46,67;41,67;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History";"Arts and Humanities"
