Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";24,768;Q1;639;256;915;7106;22412;810;25,39;27,76;38,21;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";17,074;Q1;200;24;71;3701;1158;71;13,92;154,21;23,53;3;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22126;"Genes and Development";journal;"15495477, 08909369";15,510;Q1;479;269;933;14966;12845;932;12,62;55,64;33,46;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,348;Q1;305;173;273;4859;3538;232;12,96;28,09;34,43;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22214;"Genome Research";journal;"15495469, 10889051";10,404;Q1;328;234;577;11554;7160;572;11,91;49,38;31,79;29;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,399;Q1;129;23;55;2929;801;55;13,30;127,35;36,11;8;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,672;Q1;200;87;262;4655;2461;243;9,41;53,51;32,07;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,025;Q1;330;156;725;5874;7963;657;11,56;37,65;43,81;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19049;"Trends in Genetics";journal;"01689525, 13624555";7,305;Q1;245;83;301;4508;2906;296;9,54;54,31;23,73;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14305;"Systematic Biology";journal;"1076836X, 10635157";6,557;Q1;201;51;232;3086;1985;230;8,63;60,51;29,27;7;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,360;Q1;159;43;92;6293;1025;85;12,05;146,35;36,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,669;Q1;637;1403;3300;58530;26770;3291;8,11;41,72;32,78;81;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21752;"Chromosoma";journal;"14320886, 00095915";4,547;Q1;94;58;141;3668;688;140;5,10;63,24;47,86;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22088;"EMBO Reports";journal;"14693178, 1469221X";4,442;Q1;210;263;748;5752;3475;671;4,23;21,87;39,72;24;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;40944;"Genome Biology";journal;"14747596";4,378;Q1;301;223;902;9577;5698;865;6,25;42,95;27,45;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22104;"Evolution";journal;"15585646, 00143820";4,221;Q1;218;273;737;17600;4261;724;5,55;64,47;26,61;30;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,489;Q1;255;422;1209;27058;7276;1178;5,80;64,12;30,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;35,78;27;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22173;"Genetics";journal;"19432631, 00166731";3,316;Q1;276;391;1827;19482;7786;1817;3,98;49,83;38,44;20;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;15048;"FASEB Journal";journal;"15306860, 08926638";2,933;Q1;305;425;1392;20635;8649;1316;5,90;48,55;39,80;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22267;"Human Mutation";journal;"10981004, 10597794";2,924;Q1;182;275;628;11743;3395;612;5,71;42,70;47,09;50;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,859;Q1;189;135;507;4618;2998;415;5,50;34,21;47,36;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22141;"Genes to Cells";journal;"13652443, 13569597";2,693;Q1;124;111;318;4221;1026;317;3,13;38,03;25,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,621;Q1;130;98;351;4188;1489;335;4,15;42,73;47,43;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,545;Q1;139;34;88;4049;661;83;7,63;119,09;38,38;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;17426;"DNA Research";journal;"17561663, 13402838";2,429;Q1;111;30;95;1500;405;92;4,49;50,00;16,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,355;Q1;87;55;207;3002;606;204;2,39;54,58;25,51;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,321;Q1;197;145;512;8625;2178;509;4,28;59,48;37,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,312;Q1;177;303;1010;19842;4177;998;3,79;65,49;28,03;44;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21656;"Advances in Genetics";journal;"00652660";2,283;Q1;80;16;96;2136;310;83;3,62;133,50;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22235;"Heredity";journal;"0018067X, 13652540";2,275;Q1;135;141;407;6221;1532;330;3,65;44,12;29,22;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q1;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;21727;"BMC Genomics";journal;"14712164";2,210;Q1;199;710;1494;36841;6613;1494;4,08;51,89;32,27;59;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,191;Q1;200;266;746;12570;2988;745;3,57;47,26;33,71;42;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,181;Q1;122;102;265;3489;700;264;2,34;34,21;35,55;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q1;283;631;2616;21093;9622;2584;3,79;33,43;36,71;15;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;16950;"Chromosome Research";journal;"15736849, 09673849";2,164;Q1;89;86;246;4304;805;238;3,06;50,05;43,60;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;38,91;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;34,46;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,103;Q1;84;44;84;2475;398;83;3,98;56,25;35,71;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,091;Q1;102;86;278;3954;1222;273;4,16;45,98;37,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;18992;"Neurogenetics";journal;"13646753, 13646745";2,058;Q1;67;49;112;1206;390;99;3,05;24,61;46,24;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;28081;"Gene Therapy";journal;"09697128, 14765462";2,056;Q1;174;165;557;6474;2849;528;5,03;39,24;32,15;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,042;Q1;50;28;41;987;113;41;2,52;35,25;22,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;35934;"Physiological Genomics";journal;"15312267, 10948341";2,016;Q1;125;108;444;5780;1780;438;4,23;53,52;36,49;6;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,001;Q1;142;228;586;7244;2134;515;3,35;31,77;48,47;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,986;Q1;159;136;349;5112;1567;327;4,09;37,59;38,15;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;22215;"Genomics";journal;"08887543, 10898646";1,983;Q1;156;125;461;5226;1586;457;3,59;41,81;32,05;8;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;6400153153;"Plant Methods";journal;"17464811";1,890;Q1;95;19;61;687;189;58;3,37;36,16;26,58;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16703;"American Journal of Botany";journal;"15372197, 00029122";1,881;Q1;172;194;522;12634;1740;519;2,91;65,12;38,23;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;212;735;10143;2797;735;3,71;47,84;36,99;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;18962;"Mammalian Genome";journal;"14321777, 09388990";1,806;Q1;105;76;277;3335;768;265;2,84;43,88;37,96;2;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,783;Q1;83;52;128;3633;432;115;2,90;69,87;26,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22262;"Human Heredity";journal;"14230062, 00015652";1,779;Q1;66;54;158;1681;557;153;3,67;31,13;48,10;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,776;Q1;82;60;225;2152;564;222;2,41;35,87;37,10;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,689;Q2;69;75;277;2438;632;276;2,18;32,51;38,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,676;Q2;95;44;146;1939;760;145;4,92;44,07;36,30;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q2;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,607;Q2;136;119;395;6068;1039;390;2,28;50,99;29,97;7;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
73;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;Q2;152;116;332;4363;1606;327;4,53;37,61;39,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17905;"Yeast";journal;"10970061, 0749503X";1,592;Q2;111;49;243;1997;615;241;1,97;40,76;39,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
75;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q2;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q2;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21741;"Behavior Genetics";journal;"00018244, 15733297";1,544;Q2;103;58;197;2557;631;197;2,76;44,09;37,28;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q2;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;27769;"Journal of Forensic Sciences";journal;"00221198";1,505;Q2;112;263;774;5395;1344;727;1,66;20,51;33,80;46;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22271;"Immunogenetics";journal;"00937711, 14321211";1,502;Q2;102;65;265;2837;777;265;3,06;43,65;42,97;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,501;Q2;182;474;1239;14641;3179;1216;2,29;30,89;29,48;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
