Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,995;Q1;328;25;82;5272;4698;81;54,08;210,88;29,63;6;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,294;Q1;455;174;466;7469;8317;463;16,71;42,93;31,72;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,930;Q1;490;362;1071;15572;16876;1003;15,00;43,02;34,98;33;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;20151;"Advances in Immunology";journal;"00652776, 15578445";7,762;Q1;115;9;48;1675;568;39;9,53;186,11;20,59;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21275;"Journal of Immunology";journal;"15506606, 00221767";4,409;-;412;1614;5215;74304;39016;5213;7,14;46,04;36,32;86;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,329;Q1;147;40;173;2483;925;142;5,13;62,08;31,53;1;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21528;"AIDS, Supplement";journal;"13502840";3,182;Q1;38;0;12;0;77;11;9,33;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21309;"AIDS";journal;"14735571, 02699370";2,740;Q1;230;538;1619;13962;8064;1249;4,82;25,95;41,44;205;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,678;Q1;338;513;1242;16975;8418;1096;6,82;33,09;34,91;140;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,186;-;217;227;751;13088;3453;746;4,43;57,66;37,53;7;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;20752;"Critical Reviews in Immunology";journal;"10408401";1,796;-;85;19;77;3745;305;77;3,48;197,11;52,73;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;67;205;2052;691;187;3,18;30,63;27,23;4;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
13;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,164;-;120;61;226;3171;685;226;2,85;51,98;37,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;20740;"Clinical Immunology";journal;"15217035, 15216616";1,147;Q1;141;132;459;5855;1346;440;2,95;44,36;37,25;3;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,112;Q1;106;39;119;1227;410;106;4,20;31,46;34,40;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,107;Q1;139;86;268;3166;806;268;2,47;36,81;36,28;1;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20795;"Human Immunology";journal;"01988859, 18791166";1,089;Q1;103;159;490;5114;1300;487;2,57;32,16;41,50;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,071;Q1;115;52;151;2870;463;151;2,79;55,19;33,22;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;24318;"Dermatitis";journal;"17103568";1,009;Q2;65;50;142;839;231;115;1,41;16,78;45,54;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
20;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,948;Q2;89;65;198;1053;299;193;1,36;16,20;21,39;5;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
21;22083;"Cytokine";journal;"10960023, 10434666";0,901;Q2;135;119;625;4526;1486;618;2,33;38,03;31,09;2;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,806;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,748;Q2;125;277;718;6826;1611;588;2,22;24,64;33,82;15;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
24;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,722;Q2;96;84;184;3487;406;170;2,21;41,51;36,88;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;14688;"Inflammation";journal;"03603997, 15732576";0,555;Q2;78;36;127;1487;196;127;1,73;41,31;29,71;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;18519;"Journal of Asthma";journal;"15324303, 02770903";0,541;Q2;79;119;234;3108;370;233;1,30;26,12;39,52;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q2;62;63;154;1779;251;146;1,23;28,24;30,62;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
28;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,413;Q3;99;48;130;3286;152;117;1,31;68,46;27,85;0;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
29;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,376;Q3;78;67;147;3213;193;145;1,31;47,96;28,45;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
30;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,376;Q3;42;76;220;1522;157;208;0,55;20,03;44,19;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,359;Q3;69;65;187;1935;244;178;1,21;29,77;34,92;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q3;60;46;163;1015;198;163;1,35;22,07;30,93;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q3;105;65;184;1664;138;164;0,81;25,60;37,07;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,317;Q3;31;27;82;572;74;82;0,68;21,19;38,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
35;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,275;Q3;75;48;153;3079;117;141;0,82;64,15;26,92;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
36;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,230;Q3;19;56;175;1256;97;137;0,64;22,43;32,11;4;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q3)";"Medicine"
37;26192;"Lymphology";journal;"00247766";0,229;Q3;52;23;77;564;57;57;0,66;24,52;35,71;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
38;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,184;Q4;61;55;120;2733;39;107;0,33;49,69;17,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
39;25996;"Immunohematology";journal;"19303955, 0894203X";0,163;Q4;29;29;101;372;27;68;0,27;12,83;62,86;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
40;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,130;Q4;27;36;77;913;10;70;0,10;25,36;30,97;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
41;79498;"Asthma Magazine";journal;"10880712";0,101;Q4;2;46;192;0;1;92;0,01;0,00;40,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;203;666;6279;1387;648;2,05;30,93;37,84;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;24959;"Skinmed";journal;"15409740";;-;31;55;0;481;0;0;0,00;8,75;40,91;1;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology; Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
