Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;39,39;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,083;Q2;115;85;205;4922;472;198;1,60;57,91;40,65;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q1;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
8;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
9;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,748;Q3;71;88;317;2357;572;165;1,68;26,78;51,28;10;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
10;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,672;Q2;104;120;407;7268;818;407;2,09;60,57;44,26;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
13;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;150;378;4588;576;321;1,45;30,59;37,88;7;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
16;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
18;19700175857;"Emergencias";journal;"11376821";0,603;Q2;30;111;384;1675;454;176;1,36;15,09;45,60;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
19;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,553;Q2;76;312;899;4334;1195;629;1,38;13,89;31,89;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,539;Q3;35;104;313;1781;280;231;0,85;17,13;48,90;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
24;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;17520;"Neurologia";journal;"02134853, 15781968";0,534;Q2;50;120;335;3047;365;195;0,99;25,39;44,02;4;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
26;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
27;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
28;24767;"Adicciones";journal;"02144840";0,517;Q2;39;34;99;1307;161;78;1,56;38,44;52,85;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,505;Q3;61;101;330;3144;499;292;1,17;31,13;57,33;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
30;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,495;Q2;51;108;398;2508;392;315;0,92;23,22;55,71;34;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,478;Q2;19;20;62;1050;78;62;0,93;52,50;54,43;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,465;Q3;65;149;371;3212;322;292;0,74;21,56;57,07;29;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,462;Q2;31;39;101;1185;142;77;1,28;30,38;57,37;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
36;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;124;349;2589;348;309;1,11;20,88;41,38;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
39;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,432;Q3;49;55;145;1476;178;132;0,96;26,84;54,03;4;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;19762;"International Microbiology";journal;"16181905, 11396709";0,431;Q3;74;33;77;669;98;76;1,16;20,27;47,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
42;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,417;Q3;44;280;586;4077;433;309;0,74;14,56;42,90;12;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,411;Q3;64;254;1614;8072;1531;1559;0,85;31,78;56,74;16;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;53,31;4;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
46;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,395;Q3;37;113;424;2991;411;418;1,01;26,47;38,10;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
47;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q3;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
49;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;312;889;4601;684;700;0,57;14,75;50,80;5;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
51;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,373;Q3;47;173;580;3281;404;459;0,70;18,97;50,22;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
52;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,367;Q3;48;195;569;3728;493;439;0,76;19,12;20,64;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,366;Q3;58;304;617;4265;587;422;0,79;14,03;43,79;15;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;21256;"Drugs of Today";journal;"16993993, 16994019";0,357;Q3;57;53;186;1518;226;181;1,46;28,64;45,45;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,354;Q3;29;50;188;816;145;142;0,74;16,32;48,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
56;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,351;Q3;33;66;216;1679;180;193;0,88;25,44;65,61;1;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,347;Q2;30;75;231;2148;201;166;0,64;28,64;46,69;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
58;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,346;Q3;33;109;311;2813;240;247;0,71;25,81;55,58;9;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,344;Q3;29;109;339;2360;344;281;1,05;21,65;27,84;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
60;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;17,45;1;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
61;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
63;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,336;Q3;25;63;156;1862;117;109;0,61;29,56;28,48;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
64;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
65;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,334;Q3;32;85;244;0;207;209;0,61;0,00;55,99;2;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,334;Q3;48;84;313;2377;251;233;0,83;28,30;51,66;10;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
67;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,333;Q3;39;53;124;1686;108;95;0,67;31,81;55,97;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
68;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
69;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,328;Q3;34;41;186;1841;179;169;1,42;44,90;46,12;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,323;Q3;29;39;102;1483;87;91;0,92;38,03;54,92;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
71;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,320;Q3;35;122;333;2429;299;289;0,98;19,91;41,18;4;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
72;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,319;Q3;26;135;368;2941;257;349;0,65;21,79;11,95;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
73;99288;"Colombia Medica";journal;"16579534, 01208322";0,317;Q3;24;38;123;964;106;103;0,57;25,37;38,24;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;77291;"Biomedica";journal;"01204157";0,316;Q3;34;144;314;3345;240;279;0,56;23,23;50,53;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,307;Q3;29;75;251;1399;132;244;0,54;18,65;41,83;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;20017;"Nefrologia";journal;"19892284, 02116995";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
77;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,293;Q3;24;58;117;1526;65;103;0,60;26,31;73,31;3;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,292;Q3;30;108;298;3124;193;255;0,58;28,93;60,72;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
79;28018;"Atencion Primaria";journal;"02126567, 15781275";0,288;Q2;43;120;430;2140;256;274;0,56;17,83;54,19;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
80;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q3;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
81;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
82;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,282;Q3;29;65;124;1581;81;106;0,81;24,32;52,30;13;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
83;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;78,23;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,281;Q3;18;61;188;1585;113;170;0,67;25,98;23,43;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
85;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,280;Q2;37;120;349;2566;283;258;0,84;21,38;39,37;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
86;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,278;Q3;24;92;312;1523;206;299;0,61;16,55;44,31;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,277;Q3;37;169;805;2819;387;547;0,49;16,68;61,55;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,271;Q3;30;38;102;1068;61;81;0,64;28,11;43,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
89;21100309828;"CoDAS";journal;"23171782";0,267;Q3;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
90;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,267;Q3;30;211;518;3874;267;408;0,47;18,36;39,15;27;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,265;Q3;47;186;370;4996;291;327;0,67;26,86;45,87;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,264;Q3;22;0;95;0;49;95;0,49;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
