Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
31;21280;"London Journal";journal;"17496322, 03058034";0,118;Q4;15;13;29;1418;6;28;0,16;109,08;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
30;22455;"Urban History";journal;"09639268, 14698706";0,145;Q3;26;27;66;2325;26;64;0,37;86,11;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
29;29645;"Urban Design International";journal;"13575317, 14684519";0,156;Q3;40;14;60;419;16;45;0,24;29,93;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,178;Q3;55;20;55;706;23;49;0,23;35,30;23,81;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
27;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,178;Q3;21;12;31;1259;17;31;0,29;104,92;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
26;100888;"Built Environment";journal;"02637960";0,229;Q3;46;33;91;867;40;83;0,27;26,27;38,10;13;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
25;20600195509;"Surveillance &amp; Society";journal;"14777487";0,324;Q2;55;8;61;404;62;58;0,78;50,50;22,22;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
24;29568;"Town Planning Review";journal;"1478341X, 00410020";0,363;Q2;50;43;78;1777;54;66;0,63;41,33;30,00;18;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
23;13760;"Habitat International";journal;"01973975";0,434;Q2;114;31;142;1094;104;139;0,70;35,29;24,49;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
22;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
21;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,481;Q2;60;18;48;858;57;48;1,22;47,67;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
20;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,494;Q2;55;16;49;623;28;41;0,38;38,94;40,91;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
19;13931;"Journal of Property Research";journal;"14664453, 09599916";0,517;Q2;39;17;48;614;28;47;0,38;36,12;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
18;29655;"Urban Geography";journal;"02723638, 19382847";0,545;Q2;89;43;131;2079;112;118;0,57;48,35;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
17;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;-;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6500153241;"City";journal;"13604813, 14703629";0,617;Q2;65;34;42;1151;46;33;1,10;33,85;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
15;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,617;Q2;90;32;96;747;109;89;0,98;23,34;38,64;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
14;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,681;Q1;75;31;87;1299;77;73;0,36;41,90;26,19;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q1;112;42;121;1405;279;108;2,17;33,45;15,19;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,768;Q1;74;23;72;1168;92;63;0,80;50,78;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,287;Q1;114;36;120;1569;239;96;1,78;43,58;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;22,08;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;52;109;534;13;103;0,06;10,27;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
4;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;70;160;2610;286;143;1,23;37,29;22,69;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
3;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;12;271;1;11;0,00;27,10;13,04;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;13800154701;"Open House International";journal;"26339838, 01682601";;-;17;38;0;640;0;0;0,00;16,84;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
1;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;27;103;1234;99;94;0,94;45,70;23,26;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
