Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";5,185;Q1;255;716;1305;37221;17764;1304;13,35;51,98;28,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;28,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;899;2589;38121;14149;2573;5,31;42,40;28,58;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;25563;"Systems and Control Letters";journal;"01676911";1,939;Q1;150;137;449;3403;1677;447;3,39;24,84;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";1,554;Q1;116;52;126;3344;856;126;7,75;64,31;35,25;1;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
6;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,468;Q1;144;798;1946;30627;9195;1943;4,77;38,38;25,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,406;Q1;236;2186;4636;95200;27110;4631;5,94;43,55;36,73;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;18663;"Organic Electronics";journal;"15661199";1,085;Q1;116;538;1454;22402;5253;1454;3,83;41,64;27,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;16044;"Electric Power Systems Research";journal;"03787796";1,048;Q1;146;417;1031;13938;3754;1018;3,68;33,42;12,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,944;Q1;53;25;74;788;123;70;1,60;31,52;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
11;25548;"Signal Processing";journal;"01651684";0,940;Q1;161;357;1112;12931;4737;1104;4,25;36,22;25,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
12;21100400826;"Journal of Energy Storage";journal;"2352152X";0,840;Q1;105;157;151;6014;610;150;4,04;38,31;15,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
13;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,733;Q1;130;580;1858;17255;5408;1853;2,73;29,75;22,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,699;Q1;175;529;1378;16126;4130;1374;2,74;30,48;23,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;24680;"Diamond and Related Materials";journal;"09259635";0,686;Q1;126;239;534;8668;1379;529;2,43;36,27;22,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12352;"Optics Communications";journal;"00304018";0,614;Q1;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;26696;"Microelectronic Engineering";journal;"01679317";0,604;Q1;111;290;1201;7227;2415;1179;2,22;24,92;23,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,604;Q1;45;51;159;2423;397;157;2,48;47,51;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
19;12318;"Optical Materials";journal;"09253467";0,592;Q1;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;13803;"Signal Processing: Image Communication";journal;"09235965";0,551;Q2;99;133;340;5735;1182;336;3,17;43,12;29,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
21;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,537;Q2;96;164;512;5681;1394;470;2,35;34,64;11,40;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
22;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,495;Q2;39;76;197;2263;255;196;1,41;29,78;29,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
23;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,492;Q2;88;122;589;3971;823;584;1,57;32,55;20,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
24;18041;"Journal of Electrostatics";journal;"03043886";0,478;Q2;88;120;269;3227;490;269;1,71;26,89;18,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
25;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,467;Q2;35;3;17;991;43;7;2,75;330,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;130117;"Optimization and Engineering";journal;"13894420";0,446;Q2;48;37;113;1749;197;111;1,80;47,27;18,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
27;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,433;Q2;47;53;145;1950;266;144;1,78;36,79;23,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q2;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;29118;"Physica B: Condensed Matter";journal;"09214526";0,417;Q2;130;474;1800;17850;2709;1786;1,52;37,66;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,358;Q2;49;45;98;1525;153;97;1,15;33,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
31;11300153720;"Physical Communication";journal;"18744907";0,341;Q2;49;111;136;3173;334;127;2,05;28,59;19,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
32;17569;"Wireless Networks";journal;"10220038, 15728196";0,336;Q2;102;184;547;6702;1296;546;2,23;36,42;22,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
33;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,304;Q2;33;210;739;4245;733;731;0,98;20,21;25,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;19700174753;"Nano Communication Networks";journal;"18787789";0,294;Q2;43;31;59;1265;142;52;2,29;40,81;26,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;25061;"Displays";journal;"01419382";0,293;Q2;66;47;138;1439;232;134;1,48;30,62;28,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
36;2900147403;"Optical Switching and Networking";journal;"15734277";0,293;Q2;32;50;150;1574;273;142;1,43;31,48;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
37;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,278;Q2;18;8;25;361;41;24;1,95;45,13;21,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
38;144926;"Journal of Computational Electronics";journal;"15698025";0,274;Q2;46;125;384;4584;581;379;1,54;36,67;24,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,264;Q3;46;82;211;2008;296;199;1,35;24,49;22,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
40;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,260;Q3;82;1346;2122;35575;3291;2099;1,53;26,43;25,17;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;12443;"Real-Time Systems";journal;"09226443, 15731383";0,257;Q3;60;27;69;1031;169;63;2,34;38,19;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
42;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,239;Q3;62;158;396;5483;568;384;1,63;34,70;20,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,225;Q3;10;38;163;390;55;158;0,41;10,26;20,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
44;17932;"Integration, the VLSI Journal";journal;"01679260";0,223;Q3;46;119;227;3728;335;222;1,39;31,33;21,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
45;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,191;Q3;37;62;176;1637;154;157;0,75;26,40;15,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q3;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
47;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,155;-;3;0;38;0;6;37;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
48;21100407624;"Dam Protections against Overtopping and Accidental Leakage - Proceedings of the 1st International Seminar on Dam Protections Against Overtopping and Accidental Leakage";conference and proceedings;"-";0,142;-;3;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
49;19700186827;"Open Electrical and Electronic Engineering Journal (discontinued)";journal;"18741290";0,140;Q4;10;16;218;341;27;218;0,13;21,31;21,05;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,138;-;4;0;21;0;13;20;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
51;24144;"Biometric Technology Today";trade journal;"09694765";0,138;Q4;14;31;86;113;17;62;0,25;3,65;22,58;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
52;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,136;-;8;0;143;0;48;142;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
53;21100817413;"1st Conference on Geophysics for Mineral Exploration and Mining, Near Surface Geoscience 2016";conference and proceedings;"-";0,134;-;4;0;44;0;17;43;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
54;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,125;-;12;0;763;0;251;762;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
55;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,114;Q4;14;11;34;274;21;30;0,75;24,91;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
56;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,109;Q4;12;36;75;1079;8;64;0,08;29,97;37,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
57;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
58;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,106;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
59;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,106;-;3;0;27;0;3;26;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
60;21100425317;"14th EAGE International Conference on Geoinformatics - Theoretical and Applied Aspects, Geoinformatics 2015";conference and proceedings;"-";0,101;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
61;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
62;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,101;-;3;0;107;0;5;105;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
63;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;9;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
64;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,101;Q4;15;28;22;696;6;20;0,27;24,86;29,82;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
65;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;39;0;2;38;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
66;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
67;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,100;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
