Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;121;204;1009;1;204;0,01;8,34;34,92;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
44;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,100;Q4;8;0;107;0;4;107;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
43;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;0;257;0;3;257;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
42;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,100;Q4;5;0;102;0;2;102;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q4;12;92;154;1032;3;154;0,02;11,22;43,55;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
40;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,101;Q4;13;118;245;991;10;245;0,03;8,40;34,67;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,101;Q4;12;157;214;1464;10;214;0,04;9,32;35,86;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
37;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";0,102;Q4;5;0;79;0;5;79;0,09;0,00;0,00;0;0;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering (Q4)";"Chemical Engineering"
36;25187;"Corrosion and Protection";journal;"1005748X";0,102;Q4;12;143;406;835;7;406;0,01;5,84;31,54;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,102;Q4;25;98;302;656;13;302;0,04;6,69;32,40;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
34;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,103;Q3;5;0;283;0;14;283;0,04;0,00;0,00;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,104;Q3;13;170;316;1362;20;316;0,06;8,01;38,30;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,105;Q4;13;107;329;1113;24;329;0,07;10,40;35,12;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
31;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q3;14;202;289;1804;18;289;0,07;8,93;31,78;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,105;Q3;10;93;152;850;6;152;0,04;9,14;31,77;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
29;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,105;Q3;15;187;231;1654;13;231;0,04;8,84;30,63;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
28;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;79;182;828;13;182;0,09;10,48;37,55;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;20119;"Oilfield Chemistry";journal;"10004092";0,106;Q3;14;88;302;536;16;302;0,07;6,09;29,07;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
26;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,107;Q3;16;290;501;3828;40;501;0,07;13,20;32,40;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
25;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,108;Q3;9;0;135;0;6;135;0,04;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,109;Q3;11;103;127;1010;8;127;0,07;9,81;28,57;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;180;519;531;19;519;0,04;2,95;30,99;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
22;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,111;Q4;15;306;617;919;67;617;0,08;3,00;33,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
21;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,117;Q3;8;0;212;0;26;212;0,21;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;240;595;3512;48;592;0,08;14,63;32,18;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
19;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,119;Q3;79;192;260;2201;26;260;0,11;11,46;25,38;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
18;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;151;244;1935;37;244;0,12;12,81;33,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
17;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,124;Q4;14;156;317;1662;14;317;0,06;10,65;30,02;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
15;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,126;Q3;14;175;580;915;54;580;0,09;5,23;28,44;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
14;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,128;Q3;15;445;500;5140;44;500;0,07;11,55;33,50;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
13;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;28,36;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
12;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,141;Q2;15;53;185;179;3;105;0,02;3,38;21,33;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
11;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q3;23;192;509;2424;124;509;0,21;12,63;41,57;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,188;Q2;20;172;212;1350;14;212;0,07;7,85;29,47;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
9;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,224;Q2;19;161;246;1768;86;246;0,33;10,98;29,74;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,225;Q2;47;154;299;1933;145;299;0,53;12,55;32,43;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
7;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,237;Q2;16;95;254;1070;66;254;0,28;11,26;30,08;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,253;Q2;77;147;303;2402;147;303;0,45;16,34;31,34;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,253;Q2;33;433;786;5245;292;786;0,37;12,11;31,42;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;26901;"Acta Polymerica Sinica";journal;"10003304";0,262;Q2;28;188;530;2704;226;530;0,40;14,38;35,11;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;25246;"Chinese Journal of Catalysis";journal;"18722067";0,286;Q4;103;151;350;2380;206;350;0,63;15,76;33,14;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
2;145491;"Ethylene Industry";journal;"16717120";;-;4;60;0;89;0;0;0,00;1,48;31,52;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
1;144795;"Speciality Petrochemicals";journal;"10039384";;-;6;116;0;763;0;0;0,00;6,58;35,83;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
