Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;50,74;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;47,89;58;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,145;Q1;97;206;610;4292;1059;281;1,60;20,83;39,61;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;46,99;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q2;72;184;506;4908;739;492;1,33;26,67;44,49;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,417;Q2;53;61;127;2806;214;118;1,67;46,00;31,09;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,204;Q3;25;7;23;0;14;23;0,67;0,00;85,71;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16589;"Lakartidningen";journal;"00237205, 16527518";0,149;Q3;24;962;3613;3461;177;2823;0,04;3,60;38,67;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,133;Q3;26;16;26;409;18;24;0,69;25,56;30,43;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
12;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;33;132;153;1;91;0,00;4,64;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
