Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,665;Q1;119;12;34;1171;251;29;8,71;97,58;39,02;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,123;Q1;288;339;916;10767;5266;780;5,34;31,76;44,35;173;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;45,99;164;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,857;Q1;245;325;745;8333;2187;464;2,83;25,64;41,92;121;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,768;Q1;193;226;710;6701;2221;586;2,62;29,65;43,15;143;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q2;106;55;176;1629;527;174;2,77;29,62;33,19;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,357;Q2;75;52;114;1295;236;108;1,94;24,90;36,16;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,354;Q2;216;313;799;7367;1556;741;1,73;23,54;33,11;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
9;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,304;Q2;98;55;174;1782;487;158;2,74;32,40;43,23;18;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
10;28110;"BMC Medical Research Methodology";journal;"14712288";1,259;Q2;163;58;93;1644;294;93;2,26;28,34;40,54;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
11;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,134;Q2;122;145;245;4942;692;226;2,33;34,08;33,83;61;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,099;Q2;101;74;192;2288;424;175;2,00;30,92;54,28;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
13;22494;"Population Health Metrics";journal;"14787954";1,029;Q2;63;17;33;517;70;32;1,76;30,41;40,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q2;144;132;376;4636;944;375;2,06;35,12;43,04;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
15;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,022;Q2;123;177;435;4761;1015;422;2,02;26,90;42,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
16;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,935;Q2;44;19;18;670;42;14;2,33;35,26;32,26;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
17;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,914;Q2;109;122;338;2909;679;291;1,95;23,84;46,52;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
18;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,775;Q3;86;74;196;2731;434;194;2,01;36,91;44,82;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,757;Q3;138;122;499;3531;956;430;1,79;28,94;39,03;46;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q3;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
21;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;36,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
22;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,441;Q3;27;12;16;369;30;16;1,88;30,75;40,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
23;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q3;67;54;184;1677;206;180;0,91;31,06;40,20;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q3;131;267;395;157;454;368;1,03;0,59;48,63;55;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,311;Q4;72;46;116;1685;95;73;0,88;36,63;47,70;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
26;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,271;Q4;41;69;204;1780;167;172;0,51;25,80;50,62;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
27;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,181;Q4;52;45;226;231;118;213;0,50;5,13;49,66;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
28;130019;"Vascular Disease Prevention";journal;"15672700";0,165;Q4;8;53;41;3480;20;41;0,49;65,66;31,36;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine"
29;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,137;Q4;38;87;271;395;69;222;0,25;4,54;46,99;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q4;50;22;23;543;2;16;0,09;24,68;27,14;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
32;3200147836;"Norsk Epidemiologi";journal;"08032491";0,105;Q4;23;20;25;470;2;22;0,08;23,50;44,90;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
33;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;45,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
