Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";4,883;Q1;86;21;35;425;201;35;6,05;20,24;14,29;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,303;Q1;247;294;957;7913;3265;823;3,14;26,91;18,25;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;12503;"Remote Sensing of Environment";journal;"00344257";3,295;Q1;350;209;516;8312;2186;509;4,15;39,77;18,17;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,217;Q1;127;50;165;2942;586;165;3,38;58,84;16,26;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";2,711;-;200;164;205;8812;722;200;2,96;53,73;18,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;14,52;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,597;Q1;178;102;334;6863;965;323;2,64;67,28;16,72;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;19,84;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;28409;"Progress in Oceanography";journal;"00796611";2,526;Q1;151;49;223;3129;665;216;2,59;63,86;24,06;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24432;"Journal of Structural Geology";journal;"01918141";2,251;Q1;146;150;403;6981;915;393;2,02;46,54;14,60;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,225;Q1;130;94;239;5055;644;235;2,58;53,78;18,18;10;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;24417;"Journal of Geology";journal;"00221376, 15375269";2,156;Q1;114;47;141;2717;430;140;2,56;57,81;20,00;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
14;23890;"Terra Nova";journal;"13653121, 09544879";1,828;Q1;102;53;187;1850;432;187;2,39;34,91;19,30;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;20,93;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;10,17;27;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;26320;"Sedimentology";journal;"00370746, 13653091";1,544;Q1;126;68;231;4255;475;231;1,68;62,57;23,08;15;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q1;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;22017;"Basin Research";journal;"0950091X, 13652117";1,351;Q1;97;31;76;2178;153;76;1,65;70,26;17,02;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;31108;"Memoir of the Geological Society of America";book series;"00721069";1,318;Q1;56;40;57;2765;99;57;0,72;69,13;14,74;6;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;26476;"Geological Magazine";journal;"14695081, 00167568";1,317;Q1;94;45;127;2648;249;127;1,50;58,84;20,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,307;Q1;121;79;279;4127;449;260;1,35;52,24;25,00;5;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;15,05;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
25;26319;"Sedimentary Geology";journal;"00370738";1,238;Q1;133;137;377;8124;707;376;1,51;59,30;23,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;9,71;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q1;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
28;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,065;Q1;85;37;71;888;139;68;1,52;24,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,054;Q1;114;139;382;9230;519;380;1,20;66,40;20,18;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";1,028;Q1;19;0;5;0;8;5;1,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";1,028;Q1;89;44;173;2244;246;172;1,58;51,00;27,34;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;23,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;27522;"International Geology Review";journal;"00206814, 19382839";1,004;Q1;105;66;197;3909;239;197;1,00;59,23;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,965;Q1;129;137;369;6150;650;363;1,66;44,89;23,34;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
36;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;16,41;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
37;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,923;Q1;61;60;116;2958;168;114;1,03;49,30;22,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
38;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
39;16403;"GeoArabia";journal;"10256059";0,889;Q1;63;16;51;894;61;51;0,85;55,88;9,26;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
40;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;18,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;20,10;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,839;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q1)";"Earth and Planetary Sciences"
43;24614;"Applied Clay Science";journal;"01691317";0,835;Q1;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,832;Q1;91;170;362;4578;411;355;1,18;26,93;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
45;13040;"Antarctic Science";journal;"09541020, 13652079";0,828;Q1;76;59;164;2774;211;151;1,01;47,02;28,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,801;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
47;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
48;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,760;-;29;0;2;0;9;2;4,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
49;25164;"Newsletters on Stratigraphy";journal;"00780421";0,758;Q1;41;9;12;751;17;12;0,00;83,44;22,22;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
50;27576;"Island Arc";journal;"10384871, 14401738";0,746;Q1;65;34;99;1672;97;99;1,04;49,18;17,24;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q1;38;14;79;949;63;79;0,84;67,79;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;27,50;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
53;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;Q2;61;51;157;2762;167;157;0,72;54,16;22,75;3;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
54;23307;"Ofioliti";journal;"03912612";0,672;Q2;41;17;67;1096;72;63;1,27;64,47;23,26;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
56;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;26,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q2;58;30;68;1079;63;67;0,71;35,97;20,83;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;28492;"Leading Edge";journal;"19383789, 1070485X";0,654;Q2;97;118;374;129;284;342;0,73;1,09;13,47;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q2;44;31;143;1608;110;141;0,77;51,87;23,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
60;26383;"South African Journal of Geology";journal;"10120750";0,623;Q2;56;43;79;2595;92;79;0,76;60,35;13,25;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;17,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
62;26474;"Geological Journal";journal;"00721050, 10991034";0,611;Q2;63;24;60;1567;66;60;0,79;65,29;11,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,610;Q2;31;11;45;567;38;45;0,50;51,55;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,609;Q2;155;94;369;4689;327;367;1,34;49,88;20,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
65;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,602;Q2;39;77;133;3225;74;128;0,42;41,88;20,72;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q2;136;23;60;440;39;56;0,82;19,13;26,19;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
67;22610;"Facies";journal;"01729179, 16124820";0,590;Q2;64;20;95;1191;89;95;1,03;59,55;27,40;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
68;19700202606;"Andean Geology";journal;"07187092, 07187106";0,587;Q2;44;19;50;1206;48;50;0,91;63,47;21,15;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
69;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q2;49;31;91;906;70;91;0,69;29,23;19,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
70;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q2;87;39;118;747;67;118;0,49;19,15;13,92;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
71;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q2;27;0;44;0;41;42;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
72;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;22,04;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
74;20076;"Annals of Carnegie Museum";journal;"00974463";0,546;Q2;30;9;32;626;21;32;0,60;69,56;21,74;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,537;Q2;73;101;193;2652;158;193;0,83;26,26;25,84;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
76;24523;"Acta Geologica Polonica";journal;"00015709";0,530;Q2;41;37;76;2683;73;76;0,88;72,51;21,88;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
77;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q2;10;2;2;152;5;2;1,00;76,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
78;130043;"Geological Society Memoir";book series;"04354052";0,513;Q2;67;32;197;792;108;187;0,55;24,75;11,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
79;24684;"Atlantic Geology";journal;"17187885, 08435561";0,506;Q2;21;8;37;449;14;36;0,41;56,13;25,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
80;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q2;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
82;22647;"Gondwana Research";journal;"1342937X";0,428;Q2;172;99;372;4898;236;367;1,23;49,47;22,68;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q2)";"Earth and Planetary Sciences"
83;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,423;Q2;47;42;109;1807;64;109;0,60;43,02;29,81;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
84;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q2;52;42;104;1524;68;103;0,68;36,29;10,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
85;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,418;Q2;54;49;66;1615;35;66;0,47;32,96;28,92;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
86;19600161908;"Developments in Volcanology";book series;"1871644X";0,412;Q2;23;0;31;0;17;26;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
87;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
88;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;32,45;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
89;26414;"Southeastern Geology";journal;"00383678";0,391;Q2;14;18;42;818;25;42;0,60;45,44;14,29;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q2)";"Earth and Planetary Sciences"
90;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,387;Q2;25;9;15;814;7;15;1,33;90,44;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
91;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,386;Q2;24;9;30;547;24;30;0,44;60,78;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
92;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,386;Q2;46;77;142;2629;71;142;0,41;34,14;34,39;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
