Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,926;Q2;41;55;153;1227;93;153;0,65;22,31;13,25;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,858;Q2;41;113;374;2582;495;372;1,55;22,85;35,59;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;37,31;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,592;Q2;29;47;148;1176;184;148;1,17;25,02;32,94;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
6;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q1;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,469;Q2;38;104;445;2753;397;443;0,98;26,47;35,96;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,462;Q2;42;94;239;2630;321;236;0,91;27,98;41,14;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
9;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,417;Q2;37;73;203;1684;270;166;1,34;23,07;51,00;2;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,406;Q3;20;22;75;492;49;75;0,67;22,36;28,13;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
11;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,406;Q2;24;79;184;3380;194;184;1,04;42,78;28,95;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,376;Q2;20;101;273;1547;131;273;0,71;15,32;22,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q2)";"Engineering"
13;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,370;Q3;30;33;99;685;73;99;0,83;20,76;37,04;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,369;Q2;54;178;603;4778;860;603;1,19;26,84;44,33;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,360;Q1;14;35;116;1369;58;116;0,72;39,11;45,24;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,359;Q2;27;90;237;3305;206;237;0,80;36,72;35,57;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,357;Q3;22;41;102;650;70;102;0,78;15,85;21,74;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,348;Q2;41;72;233;1396;228;232;0,98;19,39;31,05;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
19;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q2;37;69;228;1248;180;227;0,70;18,09;15,98;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
20;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,327;Q3;46;333;880;10292;826;837;1,02;30,91;41,82;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
21;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,325;Q2;17;78;153;2569;86;153;0,56;32,94;59,34;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
22;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,322;Q3;24;61;175;1034;91;173;0,59;16,95;24,74;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
23;14217;"Materiale Plastice";journal;"00255289";0,316;Q2;28;105;194;2188;157;194;0,93;20,84;48,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
24;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;Q3;35;306;787;7420;583;787;0,82;24,25;60,02;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q3;38;221;546;7140;490;541;0,89;32,31;56,31;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,312;Q3;45;87;276;3448;231;275;0,77;39,63;45,50;2;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,306;Q3;24;73;227;1774;104;227;0,48;24,30;43,78;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
28;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,299;Q3;22;20;77;656;42;74;0,34;32,80;69,77;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
29;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,294;Q2;21;40;149;1379;61;149;0,33;34,48;31,76;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,289;Q3;51;189;261;0;213;255;0,64;0,00;48,55;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19200156904;"Chalcogenide Letters";journal;"15848663";0,286;Q3;35;75;183;1725;203;162;1,07;23,00;23,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,275;Q1;5;0;98;0;9;96;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;21100201041;"Terra Sebus";journal;"20669143";0,273;Q1;8;61;78;1966;11;78;0,16;32,23;52,00;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
34;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,269;Q2;24;29;79;562;70;78;0,67;19,38;16,85;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
