Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
91;21100932649;"Peremennye Zvezdy";journal;"22210474";0,102;Q4;1;11;21;168;0;15;0,00;15,27;61,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
90;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,112;Q4;25;153;1725;3159;138;1591;0,05;20,65;30,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
89;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,120;Q4;19;19;56;0;12;56;0,15;0,00;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
88;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,121;Q4;17;0;39;0;4;39;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
87;27764;"Observatory";journal;"00297704";0,123;Q4;14;19;71;600;11;42;0,26;31,58;7,14;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
86;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,124;Q4;25;53;271;1329;37;143;0,11;25,08;39,53;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
85;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,125;Q4;4;32;44;722;4;44;0,00;22,56;22,00;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
84;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,132;-;19;1275;4939;21075;1011;4925;0,23;16,53;26,45;0;342;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
83;5800170634;"Astropolitics";journal;"14777622, 15572943";0,133;Q4;13;12;42;0;20;41;0,28;0,00;33,33;1;1;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
82;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,133;Q4;15;35;101;1199;37;101;0,52;34,26;15,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
81;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,138;Q4;6;9;58;335;6;56;0,13;37,22;43,48;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
80;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,152;Q4;27;179;540;2411;131;530;0,27;13,47;30,21;0;15;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
79;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,174;Q4;44;5;24;141;22;23;0,43;28,20;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,177;Q4;12;32;81;984;34;81;0,44;30,75;51,22;0;4;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,190;Q4;33;218;779;4920;555;779;0,62;22,57;25,74;0;6;United States;Northern America;"River Publishers";"1989, 1991-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
75;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,198;Q4;6;64;68;2963;47;67;0,69;46,30;19,12;0;4;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q1); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
74;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,211;Q4;16;0;24;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
73;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,218;Q4;13;22;258;499;111;255;0,45;22,68;30,19;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
72;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,221;Q4;5;19;37;463;26;37;0,70;24,37;32,43;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
71;13876;"Cosmic Research";journal;"00109525, 16083075";0,222;Q4;24;54;150;1131;107;150;0,73;20,94;27,21;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;26770;"Astrophysics";journal;"15738191, 05717256";0,230;Q4;18;44;146;1161;89;146;0,65;26,39;48,28;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
69;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,233;Q3;34;30;69;1389;60;64;0,81;46,30;29,35;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,269;Q3;15;11;30;445;20;30;0,83;40,45;35,29;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
67;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q3;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,284;Q3;61;155;327;4914;285;315;0,84;31,70;31,97;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;28246;"Solar System Research";journal;"00380946, 16083423";0,284;Q3;30;75;207;1811;159;207;0,88;24,15;31,10;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
64;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,310;Q3;23;39;137;2200;117;137;0,97;56,41;28,21;0;1;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
63;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
62;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,326;Q3;22;47;148;1462;153;148;1,24;31,11;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
61;21100847472;"Open Astronomy";journal;"25436376";0,326;Q3;28;30;85;651;76;85;0,83;21,70;35,56;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
60;26760;"Astronomy Reports";journal;"10637729, 15626881";0,332;Q3;34;115;292;3845;318;292;1,15;33,43;36,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;27730;"New Astronomy";journal;"13841092, 13841076";0,359;Q3;73;144;249;6954;400;246;1,90;48,29;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,368;Q3;79;118;662;5673;1052;648;1,69;48,08;28,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;21100443326;"Molecular Astrophysics";journal;"24056758";0,378;Q3;15;0;27;0;44;27;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
56;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,389;Q3;89;327;1014;16423;1582;1013;1,53;50,22;16,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
55;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,394;Q3;31;47;155;2495;397;140;2,82;53,09;40,00;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
54;21101043793;"Quantum Reports";journal;"2624960X";0,402;Q3;12;47;70;2407;158;67;2,26;51,21;15,13;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
53;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,410;Q3;35;101;174;4230;239;169;1,57;41,88;28,11;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;26758;"Astronomy Letters";journal;"10637737, 15626873";0,432;Q3;44;67;217;2562;259;217;1,01;38,24;26,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,432;Q3;33;124;315;4764;591;310;1,89;38,42;19,06;0;6;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
50;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q3;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
49;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q3;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q2;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;21101047722;"Earth and Planetary Physics";journal;"20963955";0,513;Q2;22;56;174;2529;376;147;2,00;45,16;29,25;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,513;Q2;49;318;550;14642;863;550;1,67;46,04;28,74;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,533;Q2;108;344;1044;15844;1568;1035;1,44;46,06;19,79;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
44;21101039170;"Letters in High Energy Physics";journal;"26322714";0,563;Q2;11;16;37;609;61;37;0,96;38,06;14,29;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,603;Q2;22;16;56;757;87;56;1,84;47,31;35,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q2;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;21100833030;"Galaxies";journal;"20754434";0,642;Q2;32;121;321;8489;586;314;2,13;70,16;26,07;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
38;27773;"Planetary and Space Science";journal;"00320633";0,647;Q2;104;128;592;6903;1497;582;2,30;53,93;28,73;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100241218;"Astronomy and Computing";journal;"22131337";0,688;Q2;35;52;143;2292;374;142;2,83;44,08;20,59;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
35;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,707;Q2;28;18;72;402;126;70;0,71;22,33;10,64;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
34;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;26624;"Acta Astronomica";journal;"00015237";0,731;Q2;66;10;63;572;126;63;1,85;57,20;15,56;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26764;"Astroparticle Physics";journal;"09276505";0,740;Q2;122;69;176;3501;504;176;3,16;50,74;23,60;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
31;28245;"Solar Physics";journal;"00380938, 1573093X";0,772;Q2;129;184;514;10398;1442;507;2,81;56,51;23,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q2;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,862;Q2;141;811;2043;63796;6575;2042;3,19;78,66;19,46;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
28;15600154712;"Chinese Physics C";journal;"16741137";0,896;Q2;50;314;590;17727;1454;590;2,79;56,46;27,05;2;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,911;Q2;78;64;143;5883;524;143;3,11;91,92;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,947;Q1;31;239;225;19596;802;215;3,62;81,99;29,24;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
25;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,990;Q1;25;22;49;1218;154;48;2,70;55,36;25,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,047;Q1;126;105;352;7350;914;349;2,71;70,00;29,43;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100220161;"Physics of the Dark Universe";journal;"22126864";1,313;Q1;52;156;325;12034;1545;325;4,96;77,14;20,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27241;"Icarus";journal;"10902643, 00191035";1,361;Q1;171;417;1198;26483;4775;1181;3,93;63,51;24,42;1;10;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,582;Q1;109;153;445;8721;1619;445;2,34;57,00;19,55;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,678;Q1;372;3787;11038;306425;55322;11038;4,95;80,91;26,58;6;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,705;Q1;119;130;677;5105;3044;677;4,54;39,27;25,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,901;Q1;479;2998;9134;233005;47239;9132;5,00;77,72;27,49;3;31;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26704;"Astronomical Journal";journal;"00046256, 15383881";1,905;Q1;268;584;1538;43148;8062;1538;4,46;73,88;25,35;0;9;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;26,05;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,978;Q1;172;94;393;4103;2038;384;5,48;43,65;24,86;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28261;"Space Science Reviews";journal;"15729672, 00386308";2,365;Q1;179;86;328;10407;2801;317;8,43;121,01;23,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27732;"New Astronomy Reviews";journal;"13876473";2,404;Q1;64;14;32;2567;206;30;8,45;183,36;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,636;Q1;196;646;1933;35719;14775;1933;7,89;55,29;25,14;2;3;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
