Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,515;Q1;23;24;80;1775;92;80;1,12;73,96;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,308;Q1;15;69;212;2127;191;208;1,03;30,83;26,15;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5800155978;"Slavisticna Revija";journal;"03506894";0,262;Q1;9;52;127;1202;33;125;0,21;23,12;58,18;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100348975;"Studia Historica Slovenica";journal;"15808122";0,253;Q1;10;23;73;958;76;71;1,11;41,65;39,29;0;4;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100291842;"Revus";journal;"18557112, 15817652";0,242;Q2;8;32;72;1127;18;72;0,24;35,22;40,00;0;10;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,223;Q1;6;32;106;1057;29;105;0,36;33,03;59,52;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
9;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,210;Q2;15;18;58;1464;22;57;0,46;81,33;50,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,202;Q1;5;38;112;947;11;104;0,12;24,92;60,53;0;6;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
