Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,106;-;22;0;29;0;202;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
2;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,915;-;59;47;113;693;116;108;0,80;14,74;9,80;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
3;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";0,823;-;9;0;13;0;69;11;5,31;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
4;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,723;-;2;0;17;0;5;15;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,627;-;28;0;184;0;179;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;12100157178;"Structural Stability Research Council - Proceedings of the 2007 Annual Stability Conference";conference and proceedings;"-";0,348;-;5;0;31;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
7;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,338;-;32;390;843;5266;230;839;0,26;13,50;18,51;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;17700155809;"Proceedings of 18th Analysis and Computation Speciality Conference - Structures Congress 2008: Crossing the Borders";conference and proceedings;"-";0,249;-;8;0;53;0;21;52;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
9;14500154736;"AHS Specialists Conference on Aerodynamics 2008";conference and proceedings;"-";0,241;-;10;0;51;0;26;49;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
10;21100198917;"5th International Conference on Advances in Steel Structures, ICASS 2007";conference and proceedings;"-";0,239;-;7;0;143;0;40;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
11;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,238;-;28;0;105;0;39;103;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
12;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,237;-;11;0;81;0;22;79;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
13;12100157179;"Structural Stability Research Council - Proceedings of the 2008 Annual Stability Conference";conference and proceedings;"-";0,231;-;4;0;26;0;18;24;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,228;-;2;0;19;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
15;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,225;-;14;45;58;850;28;56;0,48;18,89;26,05;1;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
16;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,223;-;4;0;22;0;7;20;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,216;-;13;0;196;0;83;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;19700188460;"Deep Foundations on Bored and Auger Piles - Proceedings of the 5th International Sumposium on Deep Foundations on Bored and Auger Piles, BAP 5";conference and proceedings;"-";0,209;-;7;0;41;0;11;39;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;21100198532;"Advancements in Marine Structures - Proceedings of MARSTRUCT 2007, The 1st International Conference on Marine Structures";conference and proceedings;"-";0,200;-;10;0;62;0;24;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
20;21100497116;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,200;-;6;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
21;11200153501;"8th Annual Water Distribution Systems Analysis Symposium 2006";conference and proceedings;"-";0,197;-;20;0;181;0;125;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
22;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,189;-;48;965;1676;10120;266;1635;0,17;10,49;18,07;26;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
23;21100198912;"Applications of Statistics and Probability in Civil Engineering - Proceedings of the 10th International Conference on Applications of Statistics and Probability, ICASP10";conference and proceedings;"-";0,180;-;9;0;220;0;56;218;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
24;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,177;-;13;0;168;0;98;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
25;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,176;-;7;0;68;0;11;67;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
26;19700188471;"Concrete Repair, Rehabilitation and Retrofitting II - Proceedings of the 2nd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR";conference and proceedings;"-";0,166;-;12;0;185;0;28;183;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100496902;"2008 4th International IEEE Conference Intelligent Systems, IS 2008";conference and proceedings;"-";0,165;-;9;0;65;0;35;64;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
28;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,157;-;10;0;36;0;21;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
29;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,157;-;9;0;162;0;83;159;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
30;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,156;-;5;0;155;0;15;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
31;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,153;-;8;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
32;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,153;-;14;0;182;0;46;179;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
33;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,152;-;15;0;78;0;36;75;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
34;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,151;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
35;19700188496;"Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures - Proceedings of the 8th Int. Conference on Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,150;-;9;0;199;0;42;196;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
36;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,149;-;9;0;97;0;21;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
37;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,148;-;10;0;190;0;57;188;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
38;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,142;-;8;0;97;0;17;95;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
39;21100215155;"Lean Construction: A New Paradigm for Managing Capital Projects - 15th IGLC Conference";conference and proceedings;"-";0,140;-;15;0;58;0;38;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
40;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,137;-;14;0;217;0;42;213;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
41;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,137;-;11;0;101;0;55;100;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
42;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,133;-;42;125;430;1782;65;381;0,17;14,26;11,57;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
43;21100495893;"Proceedings of the 7th International Conference on Machine Learning and Cybernetics, ICMLC";conference and proceedings;"-";0,133;-;14;0;217;0;80;215;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
44;21100202152;"Association of Researchers in Construction Management, ARCOM 2008 - Proceedings of the 24th Annual Conference";conference and proceedings;"-";0,132;-;9;0;121;0;34;118;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;19200156901;"Building a Sustainable Future - Proceedings of the 2009 Construction Research Congress";conference and proceedings;"-";0,129;-;17;0;153;0;65;152;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100496175;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,128;-;7;0;187;0;47;185;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
47;21100313919;"CTBUH 2008, 8th World Congress - Tall and Green: Typology for a Sustainable Urban Future, Congress Proceedings";conference and proceedings;"-";0,128;-;10;0;104;0;26;101;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
48;19200156917;"Proceedings of the 2009 Structures Congress - Don't Mess with Structural Engineers: Expanding Our Role";conference and proceedings;"-";0,128;-;13;0;317;0;49;316;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,127;-;12;0;51;0;38;50;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
50;21100777408;"4th Workshop on Positioning, Navigation and Communication 2007, WPNC'07 - Workshop Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
51;19600157741;"2009 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2009 - Proceedings";conference and proceedings;"-";0,119;-;7;0;20;0;8;18;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
52;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,118;-;4;0;72;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
53;19700188458;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 6th International Symposium, IS-SHANGHAI 2008";conference and proceedings;"-";0,118;-;10;0;124;0;9;122;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
54;19700170478;"Improving the Seismic Performance of Existing Buildings and Other Structures - Proc. 2009 ATC and SEI Conference on Improving the Seismic Performance of Existing Buildings and Other Structures";conference and proceedings;"-";0,118;-;11;0;134;0;20;133;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
55;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,118;-;7;0;117;0;24;115;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
56;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,116;-;5;0;177;0;7;174;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
57;21100201014;"Bearing Capacity of Roads, Railways and Airfields - Proceedings of the 8th International Conference on the Bearing Capacity of Roads, Railways and Airfields";conference and proceedings;"-";0,114;-;11;0;157;0;23;154;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
58;21100199318;"Proceedings of the 12th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,114;-;10;0;295;0;52;293;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
59;21100381261;"Proceedings of the 1st International Conference on Recent Advances in Concrete Technology, RAC 2007";conference and proceedings;"-";0,114;-;4;0;79;0;3;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
60;19200156955;"Proceedings of the 8th International Conference of Chinese Logistics and Transportation Professionals - Logistics: The Emerging Frontiers of Transportation and Development in China";conference and proceedings;"-";0,114;-;6;0;700;0;37;699;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
61;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,113;-;7;0;262;0;26;260;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
62;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,113;-;6;0;95;0;8;89;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
63;19700188469;"Excellence in Concrete Construction through Innovation - Proceedings of the International Conference on Concrete Construction";conference and proceedings;"-";0,112;-;7;0;86;0;12;84;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;19400157152;"Proceedings of the 2009 ASCE International Workshop on Computing in Civil Engineering";conference and proceedings;"-";0,111;-;13;0;68;0;26;67;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
65;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,110;-;8;0;72;0;12;70;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
66;19500157055;"Proc. International Conference on Pipelines and Trenchless Technology 2009, ICPTT 2009: Advances and Experiences with Pipelines and Trenchless Technology for Water, Sewer, Gas, and Oil Applications";conference and proceedings;"-";0,109;-;6;0;227;0;9;226;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
67;21100201528;"COBRA 2008 - Construction and Building Research Conference of the Royal Institution of Chartered Surveyors";conference and proceedings;"-";0,108;-;7;0;148;0;20;147;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
68;19700188466;"Efficient Transportation and Pavement Systems: Characterization, Mechanisms, Simulation, and Modeling - Proceedings of the 4th International Gulf Conference on Roads";conference and proceedings;"-";0,108;-;4;0;69;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
69;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,108;-;3;0;55;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
70;12700154745;"North American Tunneling 2008 Proceedings";conference and proceedings;"-";0,108;-;5;0;105;0;10;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
71;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
72;19500157112;"4th International Conference on Systems and Networks Communications, ICSNC 2009";conference and proceedings;"-";0,106;-;7;0;50;0;20;48;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
73;19500157489;"Proceedings of the 2nd International Conference on Transportation Engineering, ICTE 2009";conference and proceedings;"-";0,106;-;7;0;726;0;63;725;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
74;21100227402;"9th International Conference and Exhibition - Healthy Buildings 2009, HB 2009";conference and proceedings;"-";0,104;-;8;0;527;0;17;525;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
75;21100495914;"Proceedings of the 2009 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,104;-;8;0;111;0;26;110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
76;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,104;-;2;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
77;21100276416;"Forensic Engineering (2007)";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
78;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,102;-;5;0;62;0;6;59;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
79;21100495999;"14th World Congress on Intelligent Transport Systems, ITS 2007";conference and proceedings;"-";0,101;-;4;0;211;0;8;209;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
80;21100296631;"Constructal Theory of Social Dynamics";conference and proceedings;"-";0,101;-;3;0;8;0;11;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
81;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
82;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,101;-;7;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
83;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
84;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
85;21100497106;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,100;-;2;0;58;0;3;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
86;21100237617;"Association of State Dam Safety Officials - 2009 Dam Safety";conference and proceedings;"-";0,100;-;4;0;105;0;11;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
87;12900154734;"Association of State Dam Safety Officials - Dam Safety 2007";conference and proceedings;"-";0,100;-;4;0;78;0;7;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
88;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,100;-;3;0;108;0;3;103;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
89;21100497382;"CITSA 2007 - Int. Conference on Cybernetics and Information Technologies, Systems and Applications and CCCT 2007 - Int. Conference on Computing, Communications and Control Technologies, Proceedings";conference and proceedings;"-";0,100;-;3;0;48;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
90;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;3;73;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
91;19600157816;"Institution of Civil Engineers - International Conference on Ground Anchorages and Anchored Structures in Service 2007";conference and proceedings;"-";0,100;-;3;0;51;0;2;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
92;21100239605;"International Society for Trenchless Technology - 25th No-Dig International Conference and Exhibition, Roma 07: Mediterranean No-Dig 2007";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
93;21100239841;"International Society for Trenchless Technology - 26th No-Dig International Conference and Exhibition 2008, No-Dig 2008 MOSCOW";conference and proceedings;"-";0,100;-;1;0;69;0;1;68;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
