Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,844;Q1;80;13;49;769;59;49;1,09;59,15;46,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,737;Q1;95;25;58;1370;66;58;1,02;54,80;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;29390;"Gender and Education";journal;"13600516, 09540253";0,733;Q1;75;24;77;1051;67;77;0,71;43,79;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
4;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,688;Q1;54;26;84;1079;57;84;0,47;41,50;32,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
5;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;82,14;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;24274;"Social Politics";journal;"10724745, 14682893";0,656;Q1;65;16;50;1065;53;50;1,27;66,56;88,24;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,646;Q1;113;37;134;1802;146;115;0,91;48,70;77,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q1;132;42;119;1507;128;111;0,75;35,88;39,02;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;700147308;"Feminist Theory";journal;"14647001";0,434;Q1;51;20;51;695;25;47;0,49;34,75;90,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
10;24359;"Women's Studies International Forum";journal;"02775395";0,345;-;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q2;66;60;153;1219;74;142;0,55;20,32;91,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
12;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q2;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,277;Q2;55;27;94;906;26;83;0,16;33,56;82,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
14;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,256;Q2;35;25;67;22;28;67;0,15;0,88;100,00;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
15;145733;"Sexualities";journal;"14617382, 13634607";0,242;Q2;73;27;88;1067;26;85;0,26;39,52;61,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
16;23634;"Gender and Development";journal;"13552074, 13649221";0,239;Q2;50;30;80;330;23;80;0,25;11,00;77,78;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
17;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q2;36;25;67;1209;19;67;0,32;48,36;79,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q2;57;28;72;825;19;61;0,16;29,46;84,62;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;11700154719;"Gender in Management";journal;"17542413";0,216;Q2;66;34;95;1287;28;95;0,33;37,85;64,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;23596;"Feminist Review";journal;"14664380, 01417789";0,186;Q2;55;55;96;906;32;93;0,41;16,47;86,49;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,156;Q3;26;33;100;1170;11;97;0,12;35,45;90,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
23;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,138;Q3;31;9;26;460;5;26;0,20;51,11;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
24;23043;"Asian Journal of Women's Studies";journal;"12259276";0,137;Q3;19;18;60;483;7;60;0,05;26,83;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
25;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,118;Q3;33;19;44;485;6;44;0,10;25,53;94,12;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
26;4700152759;"Journal of Bisexuality";journal;"15299716";0,113;Q3;42;7;55;168;11;51;0,20;24,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
27;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;8;28;451;1;26;0,04;56,38;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
28;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;42;59;321;1;59;0,03;7,64;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;30;81;584;5;74;0,08;19,47;77,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;221;652;30;194;0,15;10,03;77,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
32;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;28;461;20;27;0,43;30,73;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
33;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;7;49;78;0;49;0,00;11,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
34;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;11;55;243;3;48;0,06;22,09;81,82;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;24329;"Women's Studies";journal;"00497878";;-;18;22;80;722;3;80;0,05;32,82;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
