Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,142;-;16;204;369;6543;177;368;0,48;32,07;39,53;0;32;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,162;Q4;7;51;155;1098;76;131;0,51;21,53;38,67;0;11;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
20;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q4;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
19;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q4;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
18;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,252;Q4;8;42;98;0;79;98;0,81;0,00;31,67;0;1;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q4)";"Dentistry; Medicine"
17;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
16;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,335;Q3;39;108;325;2668;348;273;0,87;24,70;54,34;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
15;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,402;Q3;35;50;128;1680;204;116;1,53;33,60;35,50;0;7;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
14;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
13;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,662;Q2;96;106;356;2769;662;345;1,72;26,12;31,71;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
12;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q2;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,816;Q1;97;111;291;5550;1155;287;3,90;50,00;45,18;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
9;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,270;Q1;178;174;507;7476;2309;480;4,43;42,97;44,61;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
8;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,407;Q1;177;141;451;6172;3260;436;6,54;43,77;41,90;0;25;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";3,457;Q1;151;46;150;5924;2492;148;19,28;128,78;32,26;0;16;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
6;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;82;230;2409;40;230;0,21;29,38;61,40;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
5;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;85;114;5583;134;111;1,18;65,68;45,85;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
4;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;130;119;6747;283;109;2,38;51,90;47,18;2;75;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
3;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;45;111;982;8;82;0,07;21,82;59,20;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;130;761;31;130;0,24;18,12;49,06;0;9;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
1;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
