Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q1;98;144;500;4961;709;497;1,25;34,45;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,430;Q2;96;52;90;1191;111;83;1,23;22,90;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,661;Q2;90;128;476;3074;654;437;0,98;24,02;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,752;Q2;88;309;831;8639;1175;723;1,23;27,96;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21479;"Quimica Nova";journal;"01004042, 16787064";0,288;Q3;83;288;969;11959;850;938;0,76;41,52;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,383;Q2;80;286;855;11369;1148;824;1,19;39,75;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;4000148010;"Clinics";journal;"19805322, 18075932";0,560;Q2;77;158;946;5176;1534;864;1,39;32,76;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,428;Q1;73;178;367;7626;410;355;0,87;42,84;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
