Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,436;Q1;90;57;280;2158;1040;258;3,04;37,86;44,94;2;22;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,716;Q2;11;31;68;661;76;58;1,22;21,32;68,75;0;8;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
3;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,698;Q2;20;20;64;295;92;61;1,36;14,75;30,56;0;4;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
4;21100201980;"For the Learning of Mathematics";journal;"02280671";0,524;Q2;17;27;58;286;35;38;0,74;10,59;44,44;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;19893;"Canadian Modern Language Review";journal;"00084506";0,475;Q2;61;20;76;1073;58;73;0,56;53,65;78,95;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
6;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q2;45;90;195;2526;261;183;0,74;28,07;57,94;0;28;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
7;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,418;Q2;20;30;72;1093;81;64;0,65;36,43;65,38;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
8;21100204509;"Exceptionality Education International";journal;"19185227";0,226;Q3;14;29;43;1343;24;41;0,50;46,31;76,12;2;19;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,216;Q3;33;16;117;653;61;116;0,46;40,81;48,39;0;6;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
10;100147334;"Canadian Journal of Education";journal;"03802361";0,165;Q4;43;42;136;2433;84;128;0,44;57,93;65,22;0;16;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
11;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,162;Q4;27;26;77;1343;53;75;0,59;51,65;63,08;0;6;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
12;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";;-;4;8;0;176;0;0;0,00;22,00;42,86;0;4;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
15;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;26;24;1318;14;24;0,58;50,69;59,02;0;8;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
16;21101128457;"Critical Education";journal;"19204175";;-;7;19;21;984;9;21;0,43;51,79;40,00;0;10;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
17;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";;-;18;240;267;7966;180;267;0,67;33,19;56,56;3;105;Canada;Northern America;"Sciedu Press";"2018-2020";"Education";"Social Sciences"
18;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;35;85;842;224;85;2,54;24,06;40,82;2;16;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
