Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,672;Q1;74;73;235;4419;1348;211;6,12;60,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,259;Q1;51;83;336;4867;1971;302;6,12;58,64;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
3;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;290;6114;1642;290;4,96;63,03;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100258397;"Journal of integrative medicine";journal;"20954964";0,791;Q1;46;61;194;3907;859;177;4,31;64,05;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,743;Q2;31;51;116;2522;364;114;2,94;49,45;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
8;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,623;Q2;48;133;423;4032;1060;323;2,46;30,32;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q3;31;87;172;4217;435;165;2,32;48,47;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
10;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,365;Q2;23;110;188;7407;423;188;2,19;67,34;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
