Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,494;Q1;113;15;38;2091;287;36;6,60;139,40;15,38;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,721;-;393;2295;7471;98513;28101;7467;4,20;42,93;12,92;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,305;Q1;143;240;648;6588;1622;574;2,61;27,45;14,98;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
4;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;10,39;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,699;Q3;134;602;1297;8949;2437;1273;1,94;14,87;13,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
6;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,805;Q1;69;14;55;476;169;54;1,79;34,00;27,78;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;21100829284;"Physical Review C";journal;"24699985, 24699993";1,191;Q1;238;1026;4204;36023;7773;4188;1,76;35,11;18,24;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,066;Q2;68;15;60;6081;80;59;1,66;405,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,957;Q2;85;109;255;2669;366;255;1,58;24,49;7,69;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
10;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,881;Q2;119;298;678;5979;1013;664;1,50;20,06;12,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;21100456731;"ISESE 2002 - Proceedings, 2002 International Symposium on Empirical Software Engineering";conference and proceedings;"-";0,475;-;11;0;21;0;24;20;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
12;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,527;-;29;32;89;241;83;85;0,86;7,53;14,66;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
13;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,421;Q3;50;276;821;8223;599;818;0,84;29,79;21,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
14;29995;"Fusion Science and Technology";journal;"15361055";0,623;Q3;58;127;785;2273;398;763;0,66;17,90;11,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;29092;"Nuclear Technology";journal;"00295450";0,637;Q3;62;122;303;2088;200;300;0,59;17,11;14,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
16;21100292878;"8th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,186;-;11;0;93;0;42;92;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
17;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,313;Q3;39;60;119;1378;56;60;0,45;22,97;17,86;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
18;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,172;-;53;1040;1804;9619;537;1792;0,31;9,25;15,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
19;21100209307;"BEAMS 2002 - 14th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,128;-;9;0;219;0;61;213;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,237;Q4;42;59;153;3470;37;152;0,25;58,81;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
21;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,121;Q4;28;89;305;1789;68;303;0,20;20,10;20,75;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,229;Q4;34;8;51;172;11;51;0,13;21,50;20,00;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
23;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,172;-;15;0;271;0;27;269;0,10;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
24;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,119;-;14;0;247;0;36;246;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
