Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;101;252;2705;498;218;1,96;26,78;31,03;18;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,524;Q2;43;45;140;2467;135;134;0,81;54,82;25,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;48,89;6;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,451;Q3;33;32;88;1376;75;88;0,53;43,00;15,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;12079;"Atmosfera";journal;"01876236";0,440;Q3;38;34;73;1050;59;73;0,65;30,88;23,19;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q2;31;31;94;1118;59;93;0,58;36,06;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
7;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q2;28;77;254;1960;131;254;0,43;25,45;19,53;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
9;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,256;Q3;27;44;115;1066;76;114;0,45;24,23;38,16;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,240;Q4;33;136;270;4819;121;269;0,29;35,43;33,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
