Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,382;Q1;191;18;56;2889;486;56;8,36;160,50;22,06;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,860;Q1;271;317;1271;16387;3661;1270;2,48;51,69;18,84;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";3,339;Q1;159;57;198;4287;584;195;2,95;75,21;17,10;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,403;Q1;322;1167;3114;20907;8370;3084;2,61;17,92;15,26;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,325;Q1;170;167;399;4789;734;399;1,24;28,68;17,45;21;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,267;Q1;97;34;74;851;129;74;1,92;25,03;12,82;4;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
7;18930;"American Mineralogist";journal;"0003004X, 19453027";1,859;Q1;158;159;594;6071;1218;594;1,81;38,18;15,63;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,555;Q1;164;46;54;2284;96;54;1,78;49,65;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27711;"Meteoritics and Planetary Science";journal;"10869379";1,554;Q1;112;119;332;5033;589;331;1,76;42,29;17,36;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;9,63;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27891;"Earthquake Spectra";journal;"87552930";0,875;Q2;113;58;127;790;97;127;0,66;13,62;13,68;9;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;27965;"Geophysics";journal;"00168033, 19422156";0,870;Q2;212;178;524;3653;892;520;1,54;20,52;11,15;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
13;28492;"Leading Edge";journal;"19383789, 1070485X";0,370;Q2;97;108;374;42;222;373;0,64;0,39;12,21;2;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,171;Q3;30;130;433;1490;41;433;0,10;11,46;39,31;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
15;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,159;Q3;12;0;111;0;8;110;0,06;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;22624;"Geochemistry International";journal;"00167029, 15561968";0,156;Q3;36;155;443;1786;40;443;0,07;11,52;39,53;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;39,47;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;1;0;25;0;0;0,00;25,00;33,33;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
19;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;41;89;1389;212;57;3,02;33,88;12,88;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;375;1014;14951;3007;1005;2,52;39,87;16,77;78;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
21;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;170;410;8547;1329;410;3,22;50,28;15,32;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
22;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;600;1511;21439;3817;1511;2,40;35,73;16,45;6;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
