Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;31,01;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,012;Q1;123;118;322;3504;1170;264;3,85;29,69;60,29;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";1,814;Q1;96;74;234;3972;925;234;3,65;53,68;35,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,362;Q1;141;379;1137;7506;1948;508;1,71;19,80;27,08;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,057;Q1;88;184;458;3835;795;233;1,89;20,84;28,73;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;40,44;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,933;Q1;121;315;805;9506;1800;585;1,96;30,18;40,49;92;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
9;145429;"Pain Practice";journal;"15332500, 15307085";0,842;Q1;73;105;286;3644;648;247;2,28;34,70;34,26;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,777;Q2;82;44;132;2700;346;119;2,49;61,36;22,68;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,721;Q2;54;183;209;5364;405;207;1,77;29,31;29,86;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;71588;"Pain Management";journal;"17581877, 17581869";0,555;-;33;52;53;50;58;36;1,09;0,96;29,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,235;Q3;18;55;197;1216;86;197;0,48;22,11;43,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;21100849723;"BJA Education";journal;"20585357, 20585349";0,224;Q3;53;56;146;712;103;138;0,74;12,71;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,210;Q3;25;51;168;1491;82;145;0,51;29,24;26,76;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
18;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,173;Q3;26;30;26;648;6;17;0,23;21,60;50,59;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,159;Q3;9;29;67;974;14;55;0,19;33,59;31,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,159;Q3;13;61;194;1724;68;172;0,32;28,26;38,93;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
22;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
23;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;28,96;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
24;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q4;19;23;91;822;13;80;0,04;35,74;24,00;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
26;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
27;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;43;57;465;3;52;0,00;10,81;45,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
