Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,358;Q3;29;50;146;1266;90;146;0,60;25,32;33,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
2;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;-;26;77;213;1253;103;212;0,49;16,27;26,28;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
3;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,308;Q3;39;102;297;3266;254;295;0,67;32,02;36,59;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
4;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,263;Q3;20;32;65;635;58;65;0,82;19,84;26,98;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;19600157919;"Archives of Control Sciences";journal;"12302384";0,254;Q3;25;33;89;694;230;89;2,66;21,03;14,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
6;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,217;Q4;13;6;30;114;12;30;0,29;19,00;26,67;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;7100153120;"Pollack Periodica";journal;"17881994";0,207;Q4;16;46;173;661;41;171;0,33;14,37;39,51;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
8;12928;"Control and Cybernetics";journal;"03248569";0,199;Q4;41;26;115;619;61;112;0,57;23,81;18,18;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,177;Q4;14;49;49;753;17;48;0,35;15,37;29,35;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
10;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,146;-;4;0;62;0;7;61;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,142;-;21;0;427;0;218;425;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,127;Q4;7;13;34;228;5;34;0,27;17,54;36,84;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,114;-;10;0;215;0;72;214;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
14;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";0,107;Q4;4;0;52;0;6;52;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
15;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,104;-;4;0;125;0;6;123;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,101;-;11;38;101;634;13;88;0,15;16,68;19,44;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;21100403107;"58th Annual Meeting of the International Society for the Systems Sciences, ISSS 2014";conference and proceedings;"-";0,100;-;3;0;58;0;2;57;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
18;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
19;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;4;0;53;0;0;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
20;21100855508;"Dependence Modeling";journal;"23002298";;-;14;17;11;526;14;11;1,27;30,94;14,29;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
21;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;40;502;78;40;1,95;25,10;14,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
