Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;22580;"Earth-Science Reviews";journal;"00128252";2,053;Q1;249;32;97;4696;352;97;3,24;146,75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;12177;"Climatic Change";journal;"15731480, 01650009";1,540;Q1;217;96;301;3710;615;264;1,75;38,65;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24486;"Lithos";journal;"00244937, 18726143";2,823;Q1;200;62;198;3906;596;197;2,40;63,00;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,293;Q1;196;69;393;2672;852;386;2,15;38,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;26979;"Geomorphology";journal;"0169555X, 1872695X";1,338;Q1;193;139;293;7326;608;292;1,97;52,71;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
11;28261;"Space Science Reviews";journal;"15729672, 00386308";0,880;Q2;179;57;412;4535;699;407;1,57;79,56;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;15648;"Engineering Geology";journal;"00137952";0,548;Q1;176;108;294;2447;244;294;0,87;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
14;38003;"Soil and Tillage Research";journal;"01671987";0,913;Q1;175;101;285;3254;389;280;1,22;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q1;171;59;168;3710;155;167;0,78;62,88;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
16;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;25155;"Catena";journal;"03418162";1,011;Q1;164;72;235;2537;352;227;1,19;35,24;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q2;163;87;269;2401;231;264;0,76;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;27049;"Global and Planetary Change";journal;"09218181";1,032;Q1;163;63;239;2736;402;229;1,79;43,43;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
24;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,943;Q1;148;59;207;1375;187;207;0,78;23,31;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,174;Q1;139;133;444;6288;634;443;1,26;47,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;23282;"Natural Hazards";journal;"15730840, 0921030X";0,260;Q2;139;41;112;1810;66;112;0,61;44,15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;12092;"Atmospheric Research";journal;"01698095";0,724;Q2;137;85;196;2345;174;194;0,70;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;138;348;7760;477;342;1,18;56,23;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,126;Q3;132;32;151;1066;20;150;0,13;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,366;Q1;129;84;260;2819;442;259;1,55;33,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;28245;"Solar Physics";journal;"00380938, 1573093X";1,105;Q2;129;177;588;4766;1296;588;2,18;26,93;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;25702;"Ore Geology Reviews";journal;"01691368";0,561;Q1;127;23;49;1759;44;49;1,27;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
33;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;102;265;4655;486;253;1,59;45,64;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;16351;"International Journal of Mineral Processing";journal;"03017516";0,685;Q1;111;56;160;1227;161;160;0,87;21,91;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,715;Q2;111;146;336;2698;467;332;1,12;18,48;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
37;15906;"Geotextiles and Geomembranes";journal;"02661144";0,514;Q1;109;22;71;543;37;71;0,53;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
38;23222;"Journal of Geochemical Exploration";journal;"03756742";0,299;Q1;105;17;280;870;189;278;0,68;51,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
39;13958;"Marine Micropaleontology";journal;"03778398";1,621;Q1;103;44;123;2501;295;122;2,37;56,84;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
40;28435;"Journal of Applied Geophysics";journal;"09269851";0,516;Q2;100;56;170;1178;194;170;1,10;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
42;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,371;Q1;99;36;91;618;61;91;0,57;17,17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q3;92;29;90;771;56;90;0,43;26,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
45;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,835;Q1;90;78;190;4656;231;189;1,09;59,69;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;79889;"Journal of Sea Research";journal;"13851101";1,062;Q1;88;47;156;2058;245;155;1,39;43,79;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,284;Q3;79;294;1014;4548;355;1014;0,35;15,47;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;24501;"Computational Geosciences";journal;"14200597";0,462;Q3;79;25;45;654;50;45;0,73;26,16;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
50;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q2;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
51;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,385;Q1;75;44;136;1924;452;132;2,90;43,73;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;27730;"New Astronomy";journal;"13841092, 13841076";1,616;Q1;73;48;121;1624;323;121;2,87;33,83;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
53;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,062;Q2;70;35;110;976;174;105;1,95;27,89;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
54;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
55;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,818;Q2;65;40;105;1156;125;105;1,23;28,90;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
56;27732;"New Astronomy Reviews";journal;"13876473";0,747;Q2;64;114;264;2659;282;264;1,25;23,32;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
57;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,738;Q2;61;12;56;544;71;56;1,05;45,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
58;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q1;57;31;53;1401;41;52;0,77;45,19;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q1;55;27;82;821;93;82;1,07;30,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
60;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,467;Q2;53;35;116;1546;100;116;0,77;44,17;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,285;Q3;52;27;89;1447;62;89;0,75;53,59;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,183;Q3;52;21;64;463;30;62;0,26;22,05;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Oceanography (Q3); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,425;Q3;51;26;73;337;72;73;1,05;12,96;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;93220;"International Journal of Sediment Research";journal;"10016279";0,111;Q4;51;5;7;42;2;7;0,29;8,40;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
65;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q2;51;23;97;1057;62;97;0,65;45,96;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
67;27906;"First Break";journal;"02635046, 13652397";0,408;Q3;47;59;82;449;55;82;0,70;7,61;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
68;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,124;Q3;44;78;115;1363;24;114;0,07;17,47;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
70;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,604;Q2;43;55;106;1226;66;102;0,62;22,29;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
71;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,116;-;37;1812;2016;19669;168;1995;0,08;10,85;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
72;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,555;Q2;36;14;46;584;36;46;0,84;41,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;26837;"Elsevier Oceanography Series";book series;"04229894";0,389;Q2;28;58;40;516;21;38;0,53;8,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q2)";"Earth and Planetary Sciences"
74;99077;"Fragblast";journal;"1385514X";0,364;Q1;28;22;48;331;13;48;0,19;15,05;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
75;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,323;Q1;27;18;47;591;23;44;0,49;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
76;26318;"Scripta Geologica";journal;"03757587, 18762077";0,433;Q2;27;5;14;508;12;14;1,00;101,60;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
77;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,586;Q1;26;0;25;0;15;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
78;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q3;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
79;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,370;Q2;22;0;110;0;54;101;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
80;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;67;56;2506;13;52;0,23;37,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
81;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;120;18;1323;0;16;0,00;11,03;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;19700180791;"Process Metallurgy";book series;"15724409";0,234;Q2;18;12;176;0;71;175;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
83;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q3;16;15;50;716;2;46;0,05;47,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
84;14448;"European Space Agency Bulletin";journal;"03764265";0,107;Q4;14;22;10;0;3;10;0,22;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;28;0;0;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
86;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,128;Q3;13;40;42;3898;10;42;0,24;97,45;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;30;97;433;0;97;0,00;14,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
88;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q4;12;2;52;0;10;52;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
89;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q3;12;61;31;0;0;31;0,00;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;76638;"20th Century Lessons, 21st Century Challenges.";conference and proceedings;"-";0,234;-;11;0;285;0;21;285;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
