Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19962;"Opera Botanica";book series;"00785237";0,269;Q3;16;1;2;467;4;2;2,00;467,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;21100829262;"Scripta Botanica Belgica";book series;"07792387";;-;9;1;0;248;0;0;0,00;248,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
3;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,534;Q1;138;23;69;3957;248;66;3,68;172,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,374;Q1;184;17;59;2579;305;59;4,15;151,71;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16206;"Acta Botanica Fennica";book series;"00015369";0,271;Q3;19;3;45;429;29;45;1,00;143,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16656;"Advances in Botanical Research";book series;"00652296";1,168;Q1;77;28;54;2592;110;49;1,69;92,57;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,223;Q1;78;25;38;2308;98;38;2,88;92,32;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,158;Q4;27;15;18;1342;6;18;0,00;89,47;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,458;Q2;40;20;58;1415;57;58;0,93;70,75;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;92793;"Integrated Pest Management Reviews";journal;"13535226";0,282;Q3;37;11;58;741;26;58;0,43;67,36;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,239;Q3;48;33;101;2046;44;93;0,18;62,00;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,138;Q4;24;57;93;3473;18;93;0,23;60,93;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,908;Q1;104;40;111;2430;207;107;2,05;60,75;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,506;Q1;80;26;91;1575;271;90;2,27;60,58;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;17950;"Dendrochronologia";journal;"16120051, 11257865";;-;57;24;0;1389;0;0;0,00;57,88;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
19;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,080;Q1;139;132;267;7549;534;267;1,44;57,19;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,464;Q1;197;200;673;11194;2780;667;4,54;55,97;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q2;44;40;117;2172;102;116;0,87;54,30;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,285;Q3;52;27;89;1447;62;89;0,75;53,59;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,516;Q2;41;15;68;800;59;65;0,74;53,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,548;Q2;79;53;253;2683;237;252;0,90;50,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;22171;"Genetica";journal;"00166707, 15736857";0,989;Q1;94;95;251;4774;367;246;1,29;50,25;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16703;"American Journal of Botany";journal;"15372197, 00029122";1,757;Q1;172;214;592;10690;1583;592;2,51;49,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,711;Q1;237;157;414;7832;1534;410;3,13;49,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;16599;"Plant Ecology";journal;"13850237, 15735052";0,872;Q1;118;125;372;6180;523;366;1,11;49,44;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,992;Q1;97;97;360;4793;567;359;1,57;49,41;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;21175;"Natura Croatica";journal;"13300520";0,218;-;23;24;76;1171;24;76;0,29;48,79;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;127;412;6170;1015;403;2,22;48,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;19908;"New Phytologist";journal;"14698137, 0028646X";1,318;Q1;305;233;656;11175;1864;633;2,77;47,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19263;"Journal of Vegetation Science";journal;"11009233";1,347;Q1;133;92;285;4341;593;283;1,83;47,18;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,874;Q1;130;51;78;2406;136;78;1,74;47,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,031;Q1;83;90;284;4239;412;281;1,36;47,10;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,476;Q1;234;83;245;3898;2044;218;8,52;46,96;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q2;76;73;226;3414;238;218;1,05;46,77;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";;-;61;25;0;1167;0;0;0,00;46,68;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
41;16612;"Plant Journal";journal;"1365313X, 09607412";3,879;Q1;314;286;803;13298;4920;795;5,95;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
43;62653;"Seed Science Research";journal;"14752735, 09602585";0,357;Q3;74;24;114;1109;115;111;0,94;46,21;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;16794;"BMC Plant Biology";journal;"14712229";0,170;Q4;150;11;3;507;1;3;0,33;46,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
45;17807;"Tree Physiology";journal;"0829318X, 17584469";1,316;Q1;147;141;408;6454;1021;406;2,20;45,77;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;17291;"Systematic Botany";journal;"15482324, 03636445";1,869;Q1;82;61;148;2776;339;146;2,15;45,51;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
48;12300154714;"Botany";journal;"19162790, 19162804";0,586;Q2;97;136;511;6083;590;509;0,98;44,73;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;6;23;267;1;23;0,06;44,50;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
50;16574;"Plant and Soil";journal;"15735036, 0032079X";0,706;Q2;225;285;821;12567;1197;812;1,33;44,09;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;16615;"Plant Physiology";journal;"00320889, 15322548";3,092;Q1;362;550;1551;23802;8383;1495;5,35;43,28;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q2;19;14;30;605;40;14;1,33;43,21;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";;-;106;43;0;1853;0;0;0,00;43,09;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,667;Q2;50;33;104;1410;83;104;0,59;42,73;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,140;Q4;58;32;59;1360;12;57;0,20;42,50;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q2;71;35;66;1487;71;66;0,95;42,49;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
58;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,705;Q2;136;157;354;6665;588;351;1,55;42,45;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,877;Q1;130;121;245;5119;438;239;1,51;42,31;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;16711;"Annals of Botany";journal;"03057364, 10958290";0,772;Q1;205;187;634;7873;993;631;1,58;42,10;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
61;59988;"European Journal of Agronomy";journal;"11610301";0,485;Q2;138;64;141;2688;159;140;1,01;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;16575;"Plant Biology";journal;"14388677, 14358603";0,748;Q1;110;89;258;3723;426;256;1,40;41,83;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
63;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q1;66;63;190;2602;202;190;1,11;41,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;17865;"Webbia";journal;"00837792";0,197;Q4;24;13;47;535;15;47;0,31;41,15;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,322;Q1;88;71;176;2918;422;163;1,67;41,10;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17269;"Studies in Mycology";journal;"01660616";0,986;Q1;118;22;40;902;84;40;2,41;41,00;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,361;Q1;293;276;712;11303;2004;705;2,88;40,95;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,873;Q1;82;102;259;4155;304;258;1,27;40,74;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q1;89;36;313;1458;428;311;1,53;40,50;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;96929;"Maydica";journal;"00256153";0,352;Q3;40;31;118;1234;62;116;0,44;39,81;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,610;Q2;80;63;167;2469;198;167;1,00;39,19;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
73;21100867262;"Italian Botanist";journal;"25314033";;-;21;18;181;703;9;171;0,05;39,06;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
74;19723;"Harmful Algae";journal;"18781470, 15689883";;-;114;33;0;1286;0;0;0,00;38,97;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science; Plant Science";"Agricultural and Biological Sciences"
75;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q1;170;218;638;8488;1123;633;1,61;38,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,480;Q2;29;16;74;608;38;74;0,50;38,00;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
78;16728;"Aquatic Botany";journal;"03043770";0,915;Q1;106;86;229;3262;328;225;1,12;37,93;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
79;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
80;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q1;181;188;531;7092;1477;531;3,12;37,72;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;16516;"Phycologia";journal;"00318884, 23302968";0,906;Q1;75;69;183;2598;294;180;1,63;37,65;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;-;51;33;104;1236;86;104;0,48;37,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q1;68;36;151;1347;193;149;1,09;37,42;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q3;46;64;197;2391;120;197;0,62;37,36;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;90041;"Weed Science";journal;"00431745, 15502759";0,543;Q2;106;105;326;3901;314;314;0,76;37,15;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,176;Q4;21;2;33;73;10;33;0,21;36,50;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
88;18012;"Environmental and Experimental Botany";journal;"00988472";0,543;Q2;167;48;144;1752;201;142;1,17;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;139;393;5065;469;388;1,13;36,44;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
90;50088;"European Journal of Forest Research";journal;"16124677, 16124669";;-;76;64;86;2322;66;86;0,76;36,28;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
91;22842;"Forest Genetics";journal;"1335048X";0,332;Q3;19;35;64;1266;35;64;0,55;36,17;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;16620;"Plant Science";journal;"01689452, 18732259";0,783;Q1;183;241;656;8680;1157;656;1,67;36,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
