Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;20333;"Journal of Politics";journal;"14682508, 00223816";4,286;Q1;147;144;328;6578;1030;328;2,92;45,68;24,72;43;48;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,327;Q1;118;57;142;3618;646;141;3,58;63,47;24,22;23;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;25,29;9;10;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;39,90;21;34;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;14427;"European Sociological Review";journal;"02667215, 14682672";2,664;Q1;108;54;156;3024;568;154;2,26;56,00;38,76;34;33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,456;Q1;132;102;280;5244;1481;264;4,93;51,41;33,77;52;28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;67863;"Party Politics";journal;"13540688, 14603683";2,296;Q1;87;72;191;3461;598;189;3,13;48,07;22,14;25;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";2,296;Q1;48;24;51;1736;171;50;2,94;72,33;56,25;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;24592;"European Journal of International Relations";journal;"13540661";2,279;Q1;102;50;118;4744;437;117;3,63;94,88;27,78;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,217;Q1;72;26;94;1329;470;86;5,76;51,12;24,00;14;24;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;24519;"Environmental Politics";journal;"09644016";2,067;Q1;90;63;163;3542;808;157;4,97;56,22;35,42;31;44;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
30;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
31;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;39,77;12;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,852;Q1;66;48;85;2292;215;83;2,46;47,75;41,05;11;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;18110;"Sociological Theory";journal;"07352751, 14679558";1,850;Q1;89;18;56;2008;175;55;2,63;111,56;24,14;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
35;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";1,821;Q1;27;53;49;2313;73;46;1,49;43,64;23,28;16;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
39;77191;"Early Childhood Research Quarterly";journal;"08852006";1,792;Q1;118;118;221;8778;866;219;3,16;74,39;71,72;33;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;19089;"Government and Opposition";journal;"0017257X, 14777053";1,772;Q1;62;38;73;2464;190;72;2,47;64,84;33,85;11;9;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;28007;"Security Dialogue";journal;"09670106";1,771;Q1;85;33;96;2476;352;94;3,39;75,03;54,55;15;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;17530;"Social Forces";journal;"15347605, 00377732";1,769;Q1;151;60;188;3983;527;187;2,20;66,38;42,74;19;35;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;25733;"Journal of Criminal Justice";journal;"00472352";1,720;Q1;100;63;185;4346;709;184;3,28;68,98;48,84;16;18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
44;22857;"Political Geography";journal;"09626298";1,675;Q1;114;126;278;9187;873;236;3,00;72,91;39,34;24;52;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,663;Q1;48;29;77;1746;194;75;2,65;60,21;25,00;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;18130;"Sociology";journal;"00380385, 14698684";1,661;Q1;131;68;226;3284;820;219;3,51;48,29;57,04;18;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,647;Q1;16;13;46;771;62;40;1,21;59,31;63,16;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;25654;"Post-Soviet Affairs";journal;"1060586X";1,625;Q1;53;29;79;1755;221;72;2,36;60,52;39,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,624;Q1;23;18;55;493;76;52;1,32;27,39;47,37;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;15673;"Journal of Rural Studies";journal;"07430167";1,624;Q1;135;166;541;12413;2491;528;4,18;74,78;48,97;66;113;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
51;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;27,47;17;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,618;Q1;129;59;201;3189;558;197;2,83;54,05;32,86;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;28611;"Geoforum";journal;"00167185";1,616;Q1;141;287;633;22050;2317;613;3,39;76,83;50,10;81;204;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;17493;"Internet Research";journal;"10662243";1,607;Q1;109;75;181;6234;1106;179;5,93;83,12;37,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
57;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,590;Q1;55;20;79;1614;199;75;2,26;80,70;40,91;2;8;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;15039;"African Affairs";journal;"00019909, 14682621";1,587;Q1;82;32;103;1371;247;98;2,04;42,84;36,00;22;15;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,575;Q1;65;11;58;930;183;44;2,32;84,55;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,568;Q1;88;53;115;3597;449;104;3,49;67,87;40,82;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
61;18106;"Sociological Review";journal;"1467954X, 00380261";1,567;Q1;105;83;232;4255;674;222;2,82;51,27;54,10;10;37;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;22762;"Policy and Politics";journal;"03055736, 14708442";1,507;Q1;68;32;107;2021;387;105;4,05;63,16;37,50;0;18;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
63;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,477;Q1;93;68;174;4088;540;171;2,87;60,12;52,68;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
64;17162;"Public Administration";journal;"14679299, 00333298";1,477;Q1;110;63;202;3903;596;201;1,86;61,95;42,75;20;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,458;Q1;101;39;117;2571;497;117;3,17;65,92;51,95;14;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,414;Q1;112;104;144;5384;472;136;3,30;51,77;43,33;21;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
67;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,409;Q1;64;28;83;1354;230;78;2,27;48,36;67,65;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
69;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,370;Q1;88;69;231;3528;560;226;2,09;51,13;54,07;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;28082;"South European Society and Politics";journal;"13608746, 17439612";1,350;Q1;52;21;88;1402;401;85;3,87;66,76;36,59;9;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,349;Q1;84;77;250;3681;683;240;2,74;47,81;42,97;22;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
73;22890;"Political Studies";journal;"00323217, 14679248";1,332;Q1;101;56;178;3238;414;168;2,40;57,82;35,64;23;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;28011;"Security Studies";journal;"15561852, 09636412";1,316;Q1;61;33;74;1119;142;74;1,79;33,91;30,23;12;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;38,13;4;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
76;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,315;Q1;87;29;89;2001;261;82;2,95;69,00;57,50;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
77;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,307;Q1;49;123;179;7588;249;141;1,18;61,69;0,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
78;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,299;Q1;52;52;152;2132;244;147;1,54;41,00;37,97;17;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;24,44;5;23;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
80;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,211;Q1;65;28;120;1659;317;120;2,56;59,25;51,16;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
81;5900153310;"Mobilities";journal;"17450101, 1745011X";1,211;Q1;69;59;164;3725;475;163;2,29;63,14;49,54;9;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;110031;"Resources Policy";journal;"03014207";1,204;Q1;114;245;394;13671;1847;393;4,27;55,80;27,41;49;129;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;5700168564;"Policy and Society";journal;"14494035";1,194;Q1;57;33;93;2168;315;88;3,38;65,70;42,11;17;22;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;300147001;"European Journal of Social Theory";journal;"13684310";1,188;Q1;71;30;93;1571;233;89;2,82;52,37;26,47;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,186;Q1;57;32;80;2373;291;80;3,58;74,16;23,68;16;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;17591;"Law and Society Review";journal;"00239216, 15405893";1,150;Q1;87;42;102;3340;186;84;1,21;79,52;60,00;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,118;Q1;66;20;74;1052;122;72;1,18;52,60;56,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,107;Q1;53;25;127;1445;192;125;1,27;57,80;76,92;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;195;185;10909;497;183;2,65;55,94;62,14;13;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;27944;"Review of International Studies";journal;"14699044, 02602105";1,095;Q1;85;51;121;5755;275;119;2,22;112,84;44,44;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;5600153974;"Policing and Society";journal;"10439463";1,086;Q1;54;65;172;3938;358;167;2,15;60,58;43,24;23;23;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
