Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;Q4;6;12;29;194;1;29;0,05;16,17;47,62;0;3;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,114;Q4;10;0;348;0;63;347;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,135;Q4;14;16;75;354;23;74;0,34;22,13;21,88;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,154;Q4;15;9;30;521;22;30;0,65;57,89;25,00;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
7;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q4;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,166;Q4;30;50;424;1098;181;423;0,39;21,96;35,80;0;3;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,183;Q4;42;77;259;2271;232;259;0,86;29,49;35,16;0;7;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
4;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,198;Q3;28;214;548;5941;439;522;0,92;27,76;30,15;0;33;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
3;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,356;Q2;43;0;266;0;572;265;2,38;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;Q1;52;18;55;1152;183;52;2,76;64,00;49,06;0;1;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
1;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;14;23;250;38;23;1,65;17,86;35,29;0;2;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
