Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,125;Q3;22;15;46;393;8;46;0,06;26,20;32,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
3;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,103;Q4;5;0;48;0;1;43;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
4;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
5;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;7;0;0;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
6;95904;"CIRDAP development digest";journal;"-";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
7;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
8;16809;"Bangladesh Journal of Botany";journal;"02535416";0,100;Q4;22;0;86;0;0;86;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;13;43;233;0;43;0,00;17,92;8,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
10;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,100;Q4;1;0;47;0;0;41;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;98609;"Mymensingh medical journal : MMJ";journal;"10224742";;-;19;36;0;57;0;0;0,00;1,58;18,60;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous)";"Medicine"
12;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";;-;20;22;0;459;0;0;0,00;20,86;28,57;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
