Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;159;3070;265;139;1,43;48,73;46,85;6;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,535;Q2;22;51;176;2001;132;166;0,63;39,24;87,39;0;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,473;Q2;46;86;333;4383;380;333;1,01;50,97;67,58;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,353;Q2;33;54;101;2263;90;91;0,88;41,91;43,48;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
5;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,327;Q3;18;16;114;620;55;103;0,47;38,75;39,47;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
6;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,297;Q3;21;27;65;858;35;57;0,52;31,78;75,61;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
7;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,297;Q3;17;48;84;717;47;75;0,57;14,94;40,96;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
8;5700171852;"Curriculum and Teaching";journal;"0726416X";0,233;Q3;7;11;36;362;17;30;0,48;32,91;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
9;145256;"Australian Educational Computing";journal;"08169020";0,221;Q3;16;5;35;186;15;27;0,36;37,20;54,55;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
10;145259;"International Education Journal";journal;"14431475";0,219;Q3;40;29;70;1102;40;68;0,49;38,00;58,97;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
