Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q2;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,785;Q2;17;2;13;81;36;13;4,50;40,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,645;Q2;47;7;149;456;323;149;2,68;65,14;36,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
4;19700175000;"OncoTargets and Therapy";journal;"11786930";0,588;Q2;86;19;45;1125;90;45;2,00;59,21;25,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q2;70;8;265;353;630;264;2,71;44,13;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,172;Q3;15;12;22;266;19;22;0,86;22,17;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20024;"Australian Prescriber";journal;"03128008, 18393942";0,168;Q3;40;83;207;531;59;120;0,35;6,40;41,38;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q4;5;475;1026;934;7;776;0,01;1,97;42,86;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
10;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,116;Q4;34;7;29;132;6;28;0,21;18,86;15,38;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
