Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144698;"International Journal of Simulation Modelling";journal;"17264529";0,876;Q1;33;20;48;534;87;48;2,47;26,70;23,40;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
2;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,503;Q2;48;87;48;3911;208;45;4,33;44,95;21,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
3;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,472;Q2;69;95;122;2432;243;116;1,98;25,60;16,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,390;Q2;58;146;455;4428;544;413;0,99;30,33;24,71;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,345;Q2;36;0;8;0;4;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;19700183008;"TripleC";journal;"1726670X";0,276;Q3;32;43;132;1972;76;132;0,66;45,86;12,24;1;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
7;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,147;-;12;0;67;0;40;61;0,60;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
8;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,125;-;11;0;713;0;115;712;0,16;0,00;0,00;0;0;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;21100289448;"IDIMT 2012 - ICT Support for Complex Systems, 20th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,109;-;6;0;46;0;39;44;0,85;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
10;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,104;-;11;0;279;0;15;276;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
11;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,104;Q4;15;12;27;269;7;24;0,26;22,42;24,00;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
12;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,102;-;21;0;1630;0;83;1628;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
13;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;14;54;635;44;49;0,76;45,36;62,50;4;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
