Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";2,769;Q1;193;270;747;27710;3315;729;4,06;102,63;24,95;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,670;Q1;200;339;985;32659;4483;952;4,01;96,34;24,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,813;Q1;97;42;134;3219;623;130;3,81;76,64;26,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";1,755;Q1;241;390;1027;30460;4182;1023;3,74;78,10;28,76;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25702;"Ore Geology Reviews";journal;"01691368";1,707;Q1;127;530;730;47097;3087;714;4,10;88,86;27,46;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,483;Q1;139;232;726;16640;1880;715;2,38;71,72;25,33;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,393;Q1;159;151;479;11448;1562;468;2,53;75,81;29,72;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";0,992;Q2;160;472;1158;21714;4448;1145;3,92;46,00;36,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;23222;"Journal of Geochemical Exploration";journal;"03756742";0,916;Q2;105;193;557;10703;1742;547;2,91;55,46;31,37;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q2;92;121;257;6968;803;254;3,06;57,59;34,89;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
13;16351;"International Journal of Mineral Processing";journal;"03017516";0,782;Q2;111;143;406;4576;1069;403;2,49;32,00;28,01;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,646;Q2;65;101;190;4663;272;184;1,24;46,17;22,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,591;Q3;61;21;91;1160;138;85;1,43;55,24;31,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,578;-;5;0;194;0;21;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
18;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,434;Q3;57;29;77;1389;97;74;1,13;47,90;26,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,380;Q3;43;41;115;1734;148;115;1,37;42,29;18,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;21100274211;"Physical Modelling in Geotechnics - Proceedings of the 8th International Conference on Physical Modelling in Geotechnics 2014, ICPMG 2014";conference and proceedings;"-";0,259;-;13;0;173;0;56;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
21;9500154128;"Developments in Marine Geology";book series;"15725480";0,242;Q4;16;0;35;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Paleontology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
22;21100784650;"15th European Conference on the Mathematics of Oil Recovery, ECMOR 2016";conference and proceedings;"-";0,193;-;9;0;109;0;87;108;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
23;21100316010;"Rock Engineering and Rock Mechanics: Structures in and on Rock Masses - Proceedings of EUROCK 2014, ISRM European Regional Symposium";conference and proceedings;"-";0,179;-;7;0;123;0;24;121;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
24;21100334860;"Computer Methods and Recent Advances in Geomechanics - Proceedings of the 14th Int. Conference of International Association for Computer Methods and Recent Advances in Geomechanics, IACMAG 2014";conference and proceedings;"-";0,158;-;6;0;146;0;24;144;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
25;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,125;-;12;0;763;0;251;762;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
26;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,109;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;21100334922;"6th Saint Petersburg International Conference and Exhibition on Geosciences 2014: Investing in the Future";conference and proceedings;"-";0,102;-;3;0;68;0;7;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
29;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
30;21100334852;"EAGE Workshop on Geomechanics in the Oil and Gas Industry";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
31;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
32;21100322560;"EAGE/FESM Joint Regional Conference Petrophysics Meets Geoscience: From Nano Pores to Mega Structures";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
34;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;9;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
35;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
36;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
37;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
38;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
