Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q3;36;41;125;957;90;112;0,60;23,34;40,31;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,211;-;33;24;103;1051;57;101;0,72;43,79;45,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,198;Q3;28;40;92;1005;40;78;0,49;25,13;59,22;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,169;-;10;0;51;0;13;49;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;68194;"Mikologia Lekarska";journal;"1232986X";0,165;Q4;13;49;122;1383;52;122;0,35;28,22;64,86;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,161;Q4;16;24;82;660;21;74;0,31;27,50;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
7;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;61,70;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,133;Q4;19;68;202;1374;26;202;0,14;20,21;62,50;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q4;10;32;138;734;11;119;0,10;22,94;51,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,121;Q4;44;10;143;785;44;143;0,45;78,50;58,82;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;22385;"International maritime health";journal;"16419251, 20813252";0,120;-;26;20;56;26;3;52;0,00;1,30;24,39;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,111;Q4;32;28;76;692;7;73;0,08;24,71;42,25;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,108;Q4;15;71;263;1458;15;260;0,05;20,54;62,30;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;74;400;2;74;0,04;15,38;62,96;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
15;145445;"HIV and AIDS Review";journal;"17301270";;-;10;30;0;681;0;0;0,00;22,70;50,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology; Infectious Diseases";"Medicine"
16;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;173;590;452;28;581;0,02;2,61;59,93;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
