Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;50,00;0;7;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;18007;"Societes";book series;"07653697, 1782155X";0,115;Q4;7;45;132;915;10;125;0,03;20,33;34,15;0;10;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q4;6;4;62;184;36;62;0,47;46,00;57,14;0;1;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
42;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,146;Q4;6;17;116;1013;13;97;0,10;59,59;35,29;0;3;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;40309;"Population";journal;"19589190, 16342941";0,185;Q3;38;0;29;0;21;26;0,37;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q3)";"Social Sciences"
40;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,191;Q3;21;3;37;252;30;36;1,00;84,00;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
39;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;26804;"Espace-Populations-Societes";journal;"07557809";0,199;Q3;15;8;89;229;25;88;0,24;28,63;35,71;0;4;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
37;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;21100197733;"Ager";journal;"15787168";0,269;Q3;12;4;63;201;68;60;1,05;50,25;50,00;0;1;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
34;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,278;Q3;24;23;57;995;45;51;0,62;43,26;42,31;0;12;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
33;16902;"Labour";journal;"11217081, 14679914";0,292;Q2;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,296;Q2;9;17;37;1019;32;37;0,77;59,94;40,00;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
31;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
30;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;69336;"Names";journal;"00277738, 17562279";0,349;Q2;17;18;58;854;48;55;0,71;47,44;40,74;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q1); Demography (Q2)";"Social Sciences"
28;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q2;22;42;81;1688;154;81;1,95;40,19;25,25;1;31;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;51,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
26;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q2;13;20;91;1026;74;90;0,83;51,30;73,17;0;9;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
25;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;30,30;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,488;Q2;15;73;115;4144;217;103;1,45;56,77;49,46;3;34;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,495;Q2;21;29;50;1901;79;49;1,68;65,55;56,58;0;18;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
22;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,500;Q2;27;26;60;1652;105;59;1,77;63,54;38,18;0;16;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
21;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,527;Q2;37;21;66;1343;121;64;1,68;63,95;76,00;2;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
20;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q2;36;157;254;9715;511;254;1,86;61,88;62,57;8;131;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
19;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,556;Q2;24;13;38;334;70;37;2,81;25,69;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
18;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,561;Q2;28;32;56;1563;125;49;2,12;48,84;34,29;2;19;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
17;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q2;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
16;26855;"International Migration";journal;"14682435, 00207985";0,615;Q1;78;162;353;8577;789;299;2,02;52,94;51,69;11;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
15;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,619;Q1;15;32;59;1398;100;57;1,90;43,69;38,24;1;21;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21100854471;"Migration Studies";journal;"20495838, 20495846";0,732;Q1;20;33;145;1873;396;142;2,59;56,76;65,00;3;21;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
13;29536;"European Journal of Population";journal;"15729885, 01686577";0,767;Q1;61;36;115;2492;284;115;2,34;69,22;62,07;5;17;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
12;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;82;1486;203;75;2,02;45,03;65,52;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
11;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,850;Q1;59;98;204;6706;545;203;2,48;68,43;48,22;6;64;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;27391;"Population, Space and Place";journal;"15448444";0,953;Q1;91;112;306;7486;1069;301;3,23;66,84;49,26;7;71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;12828;"Population and Environment";journal;"15737810, 01990039";0,974;Q1;63;29;77;2144;288;75;3,38;73,93;49,25;1;26;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
8;26361;"Demographic Research";journal;"14359871";1,028;Q1;81;66;250;3285;656;250;2,43;49,77;50,64;0;24;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
7;5900153310;"Mobilities";journal;"17450101, 1745011X";1,101;Q1;69;89;175;5932;783;167;4,84;66,65;59,78;4;49;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,286;Q1;66;82;186;4905;662;183;3,05;59,82;69,33;6;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,333;Q1;116;52;131;3163;463;105;3,48;60,83;50,76;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,348;Q1;117;351;734;22014;3541;698;4,27;62,72;58,24;0;227;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";1,383;Q1;75;37;113;2098;360;111;3,24;56,70;36,84;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;14424;"European Societies";journal;"14616696, 14698307";1,964;Q1;56;68;144;3912;1108;138;9,13;57,53;47,58;7;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,688;Q1;87;90;135;5331;860;135;6,58;59,23;42,39;30;66;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
