Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,593;Q1;90;155;397;6903;2932;387;7,05;44,54;45,89;16;17;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,269;Q1;105;164;541;6420;2979;469;5,49;39,15;40,99;4;61;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;17858;"Radiologia Medica";journal;"00338362, 18266983";1,171;Q1;61;147;480;5865;3523;457;8,95;39,90;42,32;1;68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,131;Q1;84;175;548;5688;2163;486;3,90;32,50;52,91;5;157;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,984;Q1;55;64;187;3038;873;187;5,09;47,47;44,28;2;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,941;Q1;51;58;102;2222;354;100;2,69;38,31;21,90;1;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;12000154402;"Blood Transfusion";journal;"17232007";0,884;Q1;61;67;216;2189;770;183;2,95;32,67;56,87;1;29;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
8;17037;"Physica Medica";journal;"11201797, 1724191X";0,877;Q1;64;201;892;7576;2879;868;3,49;37,69;35,07;1;50;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,831;Q2;61;224;725;11618;2455;695;3,40;51,87;45,80;10;202;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17942;"Neurological Sciences";journal;"15901874, 15903478";0,765;Q2;87;873;1808;25768;4899;1335;2,77;29,52;49,02;18;261;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,717;Q2;43;58;177;1482;500;167;2,74;25,55;52,44;0;6;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
12;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q2;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,634;Q2;88;1124;3881;38770;12480;3727;3,01;34,49;40,28;2;507;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,595;Q2;63;727;973;16697;2013;948;2,06;22,97;41,32;10;123;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,587;Q2;47;46;137;1731;375;135;2,16;37,63;48,16;0;45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,584;Q2;57;96;302;2976;389;263;1,26;31,00;27,03;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
17;26687;"Minerva Medica";journal;"00264806";0,522;Q2;40;232;314;6639;662;162;2,04;28,62;40,44;0;106;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,519;Q2;65;31;123;871;192;106;1,39;28,10;37,17;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Internal Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,518;Q2;49;46;156;1921;294;153;1,97;41,76;41,18;0;20;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,508;Q3;53;40;176;1198;360;160;2,05;29,95;61,87;0;24;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,498;Q3;33;13;40;1681;52;29;0,96;129,31;21,88;0;2;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
22;29673;"Medicina del Lavoro";journal;"00257818";0,493;Q3;31;53;161;1458;309;138;2,39;27,51;41,70;1;24;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;28021;"Acta Biomedica";journal;"25316745, 03924203";0,472;Q3;56;336;1415;9487;4330;1268;3,28;28,24;46,41;1;165;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,467;Q3;61;275;719;8844;1480;705;2,11;32,16;45,03;2;195;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;22396;"Acta Myologica";journal;"25321900, 11282460";0,460;Q3;39;23;84;590;170;82;2,25;25,65;65,82;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;16485;"Panminerva Medica";journal;"18271898, 00310808";0,449;Q3;41;126;225;3097;353;125;1,35;24,58;44,80;0;59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;13175;"Tumori";journal;"03008916, 20382529";0,443;Q3;59;84;305;2741;498;279;1,69;32,63;50,33;1;73;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q3;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
29;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,415;Q3;30;106;235;3148;384;227;1,51;29,70;25,68;0;32;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,408;Q3;34;106;286;2994;591;284;1,82;28,25;43,21;0;39;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,386;Q3;64;130;313;3029;563;299;1,75;23,30;32,05;5;22;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
32;20317;"New Microbiologica";journal;"11217138";0,355;Q3;46;48;120;1900;197;120;1,78;39,58;59,57;0;31;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
33;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,342;Q3;34;15;45;463;41;37;1,00;30,87;40,54;1;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;14202;"Archives Italiennes de Biologie";journal;"00039829";0,292;Q3;43;10;35;443;46;35;1,00;44,30;34,48;0;1;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15664;"Functional Neurology";journal;"19713274, 03935264";0,288;Q3;49;0;28;0;42;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,251;Q3;19;35;123;1286;94;117;0,83;36,74;48,55;0;30;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
37;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,193;Q4;4;26;82;826;22;72;0,36;31,77;52,94;0;11;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
38;21100871186;"Medicina Historica";journal;"25322370";0,193;Q4;9;45;92;1098;38;81;0,37;24,40;53,64;0;13;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
39;89284;"Professioni infermieristiche";journal;"00330205";0,188;Q4;15;18;138;0;91;130;0,45;0,00;60,00;0;7;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q4;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
41;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,172;Q4;27;16;117;509;75;115;1,00;31,81;27,27;0;7;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
42;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,167;Q4;23;157;475;1986;194;433;0,45;12,65;50,00;0;48;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;94;340;2082;87;306;0,23;22,15;55,91;0;25;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
44;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,146;Q4;25;19;128;0;50;124;0,39;0,00;52,25;0;10;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,143;Q4;15;44;123;1222;71;112;0,54;27,77;47,37;0;16;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,141;Q4;14;12;132;388;48;121;0,46;32,33;52,50;0;6;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,127;Q4;4;52;86;209;6;69;0,07;4,02;67,65;0;8;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,122;Q4;19;9;46;547;21;40;0,58;60,78;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
49;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,117;Q4;5;2;43;103;11;43;0,22;51,50;70,59;0;1;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
50;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q4;11;141;414;3583;53;378;0,11;25,41;37,45;0;46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100910240;"Aesthetic Medicine";journal;"24217115";0,112;Q4;3;21;71;585;4;61;0,00;27,86;46,03;0;4;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
52;17089;"Policlinico - Sezione Medica";journal;"00484717";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";;-;26;588;1774;12441;385;1772;0,25;21,16;44,41;0;250;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous)";"Medicine"
54;18381;"Medicina nei secoli";journal;"03949001";;-;13;29;95;1708;6;90;0,08;58,90;67,86;0;8;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
