Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,004;Q1;152;584;1697;7558;2676;779;1,53;12,94;37,98;148;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;18420;"Medicine Today";journal;"22030794, 1443430X";0,120;Q3;8;106;854;602;14;280;0,02;5,68;36,15;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,453;Q2;65;102;238;2257;305;236;1,19;22,13;25,29;18;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
4;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,422;Q2;89;93;215;2937;256;214;1,07;31,58;45,05;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;182;0;164;176;0,85;0,00;50,85;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
6;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;145;227;116;14;144;0,07;0,80;79,21;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
7;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
8;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q3;51;77;75;248;22;67;0,29;3,22;56,70;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
9;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;38;68;0;1;39;0,02;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,105;Q4;11;0;39;0;2;35;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;30024;"Breastfeeding Review";journal;"07292759";0,125;Q3;26;10;27;115;8;24;0,16;11,50;80,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
13;130020;"International Journal of Medical Sciences";journal;"14491907";0,426;Q2;81;31;25;986;51;23;2,04;31,81;22,12;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;10;13;15;3;13;0,23;1,50;27,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
15;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
17;24339;"Australian orthodontic journal";journal;"05873908";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
18;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,348;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
19;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;94,92;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
20;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
