Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,467;-;36;71;217;2432;308;206;1,41;34,25;53,60;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;49;244;1573;83;242;0,38;32,10;51,96;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
3;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;-;18;27;75;717;19;75;0,09;26,56;71,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,112;Q4;6;7;63;197;6;63;0,06;28,14;38,10;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q4;7;12;37;246;3;37;0,13;20,50;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
6;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;29;89;616;7;88;0,07;21,24;51,32;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
8;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,101;Q4;13;50;104;1383;2;99;0,00;27,66;49,46;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;115;922;9;99;0,07;23,05;62,62;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
