Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";34,573;Q1;306;40;113;2733;1834;112;14,73;68,33;21,37;39;20;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";16,700;Q1;223;86;188;3942;1042;171;5,11;45,84;13,99;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,641;Q1;165;68;182;3995;1018;182;5,49;58,75;17,88;58;28;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;17555;"Journal of Monetary Economics";journal;"03043932";4,988;Q1;149;108;209;3858;722;198;3,07;35,72;18,78;83;37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20022;"Economic Policy";journal;"02664658, 14680327";4,579;Q1;88;16;58;584;234;49;2,53;36,50;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,861;Q1;44;26;57;1005;190;55;4,33;38,65;26,92;3;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;29009;"Journal of Public Economics";journal;"00472727";3,826;Q1;174;134;360;6148;1188;359;2,88;45,88;26,45;121;82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,769;Q1;188;157;417;7158;950;407;2,12;45,59;21,15;36;17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
19;24393;"Journal of International Economics";journal;"18730353, 00221996";3,761;Q1;159;90;265;4438;970;262;3,14;49,31;25,00;75;35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;14834;"Journal of Development Economics";journal;"03043878";3,588;Q1;171;128;281;6665;1130;279;3,69;52,07;29,21;105;89;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;28092;"Economic Geography";journal;"00130095";3,144;Q1;98;21;68;1643;480;63;6,38;78,24;47,17;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;28464;"Econometric Theory";journal;"02664666, 14694360";2,894;Q1;81;36;122;1406;181;118;1,58;39,06;19,35;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,878;Q1;118;50;209;1990;539;209;2,13;39,80;19,44;28;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,737;Q1;76;3;30;279;139;30;4,32;93,00;0,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;23666;"International Economic Review";journal;"14682354, 00206598";2,658;Q1;97;59;192;2615;325;192;1,64;44,32;12,50;37;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,518;Q1;120;31;140;1876;639;138;4,14;60,52;22,06;16;17;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;29374;"Energy Economics";journal;"01409883, 18736181";2,500;Q1;210;373;1080;21744;7759;1071;6,70;58,29;25,65;111;248;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
28;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,468;Q1;72;34;85;2468;599;77;6,92;72,59;39,06;12;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,468;Q1;196;484;1188;30345;12389;1165;10,15;62,70;33,83;133;406;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
30;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
31;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;28979;"Journal of Economic History";journal;"14716372, 00220507";2,346;Q1;70;25;103;1756;282;99;2,32;70,24;24,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
33;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,949;Q1;133;87;235;3784;835;218;3,32;43,49;25,27;35;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
40;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,948;Q1;101;62;114;3293;539;114;4,21;53,11;32,80;51;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
41;17528;"Journal of Financial Markets";journal;"13864181";1,946;Q1;70;33;93;1627;217;92;2,19;49,30;21,05;10;4;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
42;20290;"Ecological Economics";journal;"09218009";1,917;Q1;248;269;1028;18998;5844;1001;5,27;70,62;32,67;100;210;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
43;20749;"European Economic Review";journal;"00142921";1,905;Q1;147;195;414;10117;988;411;2,10;51,88;21,32;118;94;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;16922;"Labour Economics";journal;"09275371";1,899;Q1;91;116;270;5741;553;267;1,59;49,49;32,83;86;95;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,894;Q1;87;40;125;2206;311;123;2,31;55,15;38,54;29;24;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
48;19692;"Economics of Education Review";journal;"02727757";1,734;Q1;103;85;249;3786;601;248;2,14;44,54;44,90;64;52;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,725;Q1;74;57;147;2340;231;143;1,40;41,05;27,59;28;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,720;Q1;54;31;72;2105;693;70;10,74;67,90;36,51;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,673;Q1;112;44;141;4017;661;131;4,21;91,30;42,31;8;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,657;Q1;113;40;170;3860;704;170;4,11;96,50;29,00;24;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
54;25654;"Post-Soviet Affairs";journal;"1060586X";1,594;Q1;53;29;84;1822;234;77;2,40;62,83;36,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;17472;"Journal of Banking and Finance";journal;"03784266";1,580;Q1;197;220;605;11629;1996;605;2,77;52,86;26,11;71;76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
56;28488;"Economic Theory";journal;"14320479, 09382259";1,572;Q1;67;73;211;2802;207;207;1,01;38,38;26,87;7;14;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
57;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,557;Q1;68;23;83;2396;362;65;3,84;104,17;51,56;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,542;Q1;102;54;125;1772;280;124;2,10;32,81;36,03;39;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;20048;"Economica";journal;"00130427, 14680335";1,532;Q1;75;38;98;1590;204;98;2,03;41,84;21,69;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
61;14733;"Financial Analysts Journal";journal;"0015198X";1,521;Q1;91;32;100;416;207;85;1,97;13,00;7,81;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17533;"Journal of International Money and Finance";journal;"02615606";1,513;Q1;113;103;367;4479;1048;358;2,39;43,49;20,60;55;38;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,511;Q1;127;61;192;3850;551;190;2,74;63,11;24,32;19;29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;17499;"Journal of Empirical Finance";journal;"09275398";1,467;Q1;93;61;205;3241;528;203;2,42;53,13;21,95;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,410;Q1;88;74;132;6409;466;126;3,34;86,61;37,76;34;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,400;Q1;73;60;93;3449;343;92;3,28;57,48;26,59;32;34;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
67;17493;"Internet Research";journal;"10662243";1,382;Q1;109;95;196;8324;1347;192;6,24;87,62;41,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;20566;"China Economic Review";journal;"1043951X";1,361;Q1;101;184;319;8316;1232;311;3,66;45,20;33,33;47;124;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;20193;"Business Ethics";journal;"09628770";1,343;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,343;Q1;96;76;236;2992;565;235;2,25;39,37;25,15;49;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
72;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,339;Q1;40;46;129;2355;189;127;1,15;51,20;21,51;2;12;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
73;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,317;Q1;80;62;260;3630;1043;260;4,11;58,55;25,61;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;64461;"European Journal of Political Economy";journal;"01762680";1,301;Q1;97;91;227;5348;555;220;2,29;58,77;22,16;48;42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,298;Q1;69;56;158;3469;659;158;3,82;61,95;28,10;10;26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,290;Q1;105;60;201;3057;533;200;2,21;50,95;30,86;27;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,270;Q1;112;124;391;6492;920;385;1,88;52,35;29,21;72;97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
79;27614;"Resources and Energy Economics";journal;"09287655";1,270;Q1;82;48;119;2315;297;118;2,59;48,23;23,36;12;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
80;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,261;Q1;98;58;218;2860;449;217;1,79;49,31;23,40;13;25;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,256;Q1;136;401;788;20560;1445;783;1,43;51,27;27,73;156;128;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;22839;"International Marketing Review";journal;"02651335";1,202;Q1;106;62;146;5503;706;141;4,33;88,76;35,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;145695;"Journal of Financial Econometrics";journal;"14798409";1,187;Q1;50;28;60;1050;117;53;2,20;37,50;14,55;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
84;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,181;Q1;101;129;382;6000;650;378;1,49;46,51;19,78;41;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
85;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";1,166;Q1;23;32;102;1284;129;95;1,09;40,13;17,78;4;14;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
86;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
