Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,318;Q3;91;457;1686;8927;1464;1657;0,82;19,53;32,92;0;167;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;40,65;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,371;Q1;219;418;1413;14640;4184;996;3,01;35,02;38,96;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,753;Q2;87;308;963;8760;1810;876;1,86;28,44;37,24;0;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;47,27;2;117;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;46,13;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
11;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;35,23;0;51;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;41,51;0;64;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;49,16;1;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
14;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,505;Q1;156;241;690;7846;3395;459;4,86;32,56;35,80;4;79;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
