Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q1;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,552;Q2;26;38;113;1780;247;113;1,94;46,84;67,24;0;33;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
4;21100906921;"MAI Journal";journal;"22306862";0,465;Q1;10;14;79;639;127;76;1,14;45,64;61,54;0;3;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
5;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,291;Q2;13;22;64;1566;121;61;1,67;71,18;43,40;0;8;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;21100204917;"Statistics Education Research Journal";journal;"15701824";0,274;Q3;19;26;73;1188;41;64;0,42;45,69;57,81;0;2;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
7;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,258;Q3;17;16;81;450;47;72;0,55;28,13;62,50;3;7;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
8;21100901213;"Waikato Journal of Education";journal;"23820373";0,256;Q3;6;43;55;1398;44;49;0,83;32,51;58,82;0;15;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
9;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,227;Q2;16;2;46;11;29;46;0,63;5,50;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Anthropology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;5600153163;"New Zealand Sociology";journal;"0112921X";0,176;Q3;13;0;33;0;27;33;0,61;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,142;Q4;6;0;16;0;6;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
12;19900192171;"Junctures";journal;"11765119, 11798912";0,113;Q3;3;12;24;291;3;21;0,07;24,25;54,55;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
13;21101039258;"Political Economy of Communication";journal;"23571705";0,113;Q4;10;0;29;0;8;26;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,110;Q4;2;10;59;90;13;54;0,29;9,00;33,33;0;0;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,104;Q4;1;12;15;113;0;11;0,00;9,42;0,00;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,103;Q4;1;10;32;543;1;29;0,05;54,30;40,00;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;0;21;0;3;19;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
18;27128;"Landfall";journal;"00237930";0,100;Q4;4;0;92;0;2;74;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
