Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,933;-;5;0;109;0;37;108;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
2;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,668;-;103;818;3509;16837;5985;3443;1,52;20,58;18,29;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,578;-;5;0;194;0;21;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
4;21100498365;"Frontiers in Statistical Quality Control 10";conference and proceedings;"-";0,373;-;6;0;26;0;17;24;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;21100785000;"New Avenues for Electronic Publishing in the Age of Infinite Collections and Citizen Science: Scale, Openness and Trust - Proceedings of the 19th International Conference on Electronic Publishing, Elpub 2015";conference and proceedings;"-";0,371;-;3;0;28;0;7;26;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
6;21100334867;"76th EAGE Conference and Exhibition 2014, Workshops";conference and proceedings;"-";0,352;-;5;0;71;0;12;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,351;-;84;178;2600;2202;1909;2540;0,62;12,37;17,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100775371;"EG-ICE 2015 - 22nd Workshop of the European Group of Intelligent Computing in Engineering";conference and proceedings;"-";0,328;-;4;0;22;0;10;21;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,301;-;69;923;1441;19961;1460;1419;0,86;21,63;28,68;139;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
10;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,289;-;9;0;54;0;21;52;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
11;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,282;-;117;5473;11661;80710;11388;11450;0,90;14,75;25,99;148;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
12;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,280;-;8;0;53;0;31;51;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
13;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,260;Q3;92;1984;7778;38203;6663;7720;0,87;19,26;18,56;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
14;21100274211;"Physical Modelling in Geotechnics - Proceedings of the 8th International Conference on Physical Modelling in Geotechnics 2014, ICPMG 2014";conference and proceedings;"-";0,259;-;13;0;173;0;56;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
15;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,258;-;132;2125;7423;38580;9112;7246;1,22;18,16;29,38;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
16;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,254;-;28;135;285;2318;229;268;0,72;17,17;24,44;2;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
17;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,227;-;10;0;181;0;57;178;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
18;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,220;-;5;17;69;239;9;64;0,17;14,06;57,89;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
19;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
20;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,217;-;14;0;120;0;30;104;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
