Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,750;Q1;143;109;267;3333;784;259;2,73;30,58;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,216;Q1;44;14;31;544;144;31;3,86;38,86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,334;Q1;39;24;62;655;90;52;1,55;27,29;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
6;24907;"Distributed Computing";journal;"01782770, 14320452";1,067;Q1;51;28;72;921;100;66;1,42;32,89;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,052;Q1;59;44;88;1615;303;75;3,37;36,70;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
8;19600161828;"Public Transport";journal;"16137159, 1866749X";0,971;Q1;36;10;45;334;49;40;0,52;33,40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,833;Q1;104;52;191;2736;468;189;2,84;52,62;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,776;Q1;40;25;69;845;167;59;1,72;33,80;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
11;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,716;Q2;111;129;427;4243;1024;411;2,16;32,89;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
13;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,715;Q1;41;110;128;3600;154;128;1,21;32,73;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;145295;"4OR";journal;"16142411, 16194500";0,698;Q2;46;19;99;589;113;96;1,18;31,00;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
15;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
16;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;Q2;40;28;71;746;66;67;1,00;26,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
17;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,593;Q2;19;20;39;435;38;38;0,94;21,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
18;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,584;Q2;35;21;38;666;110;37;2,89;31,71;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
19;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
20;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,561;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q1)";"Computer Science"
21;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q1;23;18;37;670;54;35;0,78;37,22;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
22;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;Q1;75;50;108;1471;338;101;2,70;29,42;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
23;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,538;Q2;59;37;107;1774;182;96;1,42;47,95;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,530;Q2;75;76;277;3280;551;268;2,33;43,16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;21100258404;"Applied Clinical Informatics";journal;"18690327";0,489;Q2;43;40;86;1160;74;81;0,88;29,00;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
27;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,489;Q2;52;34;93;1106;126;86;1,29;32,53;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q2;53;108;165;3708;246;159;2,30;34,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
29;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,471;Q2;51;29;83;891;131;81;1,46;30,72;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
30;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
31;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,445;Q2;53;75;176;2638;320;176;1,79;35,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
32;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,443;Q2;72;28;52;774;96;47;1,85;27,64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
33;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,442;Q3;40;21;69;662;98;66;1,33;31,52;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
34;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,418;Q2;28;25;37;1030;42;28;1,22;41,20;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;26738;"Microsystem Technologies";journal;"09467076";0,417;Q2;74;237;697;4378;892;687;1,15;18,47;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
36;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,413;Q2;77;85;185;3095;354;183;1,79;36,41;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
37;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
38;15012;"Acta Informatica";journal;"14320525, 00015903";0,401;Q2;43;23;63;565;56;63;0,89;24,57;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
39;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,386;Q3;33;25;86;849;86;85;0,98;33,96;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
40;144936;"Information Systems and e-Business Management";journal;"16179846";0,384;Q3;47;31;66;1110;152;59;1,98;35,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q3)";"Computer Science"
41;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q3;38;26;91;299;44;78;0,42;11,50;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
42;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,347;Q3;43;25;85;614;124;75;1,19;24,56;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
43;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,344;Q3;33;37;40;1434;94;36;2,29;38,76;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
44;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q3;57;28;73;1072;95;61;1,13;38,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
45;26146;"Visual Computer";journal;"14322315, 01782789";0,327;Q2;75;102;335;2884;487;314;1,38;28,27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
46;25626;"Multimedia Systems";journal;"14321882, 09424962";0,318;Q2;65;31;89;1222;127;80;1,49;39,42;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
47;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q3;36;21;46;690;65;42;1,29;32,86;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
48;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,305;Q3;59;20;76;1105;167;72;2,13;55,25;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
49;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q4;18;19;51;398;20;51;0,41;20,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
50;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,292;Q3;33;33;110;1086;94;108;0,70;32,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
51;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q4;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,247;Q3;25;79;379;1396;247;348;0,64;17,67;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
53;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,234;Q3;29;86;223;1536;105;199;0,44;17,86;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
54;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,222;Q3;63;44;170;1304;218;134;1,29;29,64;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
55;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,209;Q4;24;14;32;327;23;32;0,72;23,36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
56;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,181;Q4;10;6;49;133;44;49;1,22;22,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
57;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,178;Q4;31;18;56;432;19;54;0,34;24,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
58;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,177;Q4;10;58;209;682;17;179;0,09;11,76;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
59;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,171;Q4;6;23;17;442;8;15;0,00;19,22;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
60;145041;"Informatik-Spektrum";journal;"01706012";0,144;Q4;24;72;283;693;54;235;0,22;9,63;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
61;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";;-;14;29;0;582;0;0;0,00;20,07;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous); Health Informatics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
62;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";;-;17;17;0;391;0;0;0,00;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
63;21100898535;"Internet Policy Review";journal;"21976775";;-;31;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
64;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;40;168;791;57;145;0,28;19,78;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
65;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
66;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;4;0;80;0;0;0,00;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
67;21100871307;"Open Computer Science";journal;"22991093";;-;20;34;31;783;16;30;0,52;23,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
68;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";;-;27;31;0;1063;0;0;0,00;34,29;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence";"Computer Science"
69;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;31;111;712;248;101;1,87;22,97;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
