Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198226;"Spatium";journal;"1450569X, 22178066";0,290;Q2;9;12;66;411;31;61;0,33;34,25;68,00;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
2;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,275;Q3;16;28;77;738;69;77;0,86;26,36;62,50;0;3;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
3;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,262;Q3;18;24;90;1112;70;89;0,66;46,33;34,21;1;13;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
4;21100829564;"DETUROPE";journal;"18212506";0,254;Q3;11;31;31;1100;35;29;1,13;35,48;43,33;0;20;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;21100802698;"ESP Today";journal;"23349050";0,244;Q2;12;11;39;540;19;33;0,54;49,09;42,86;0;3;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,224;Q3;19;81;188;1447;94;183;0,50;17,86;31,94;0;18;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
7;5600152992;"Sociologija";journal;"00380318";0,212;Q3;10;55;93;2198;26;93;0,21;39,96;77,78;0;32;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,208;Q3;8;14;52;721;23;52;0,37;51,50;76,67;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
9;21100831441;"TEM Journal";journal;"22178309, 22178333";0,148;Q4;22;125;114;2561;59;114;0,52;20,49;45,93;0;33;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,143;Q3;8;9;28;325;8;28;0,21;36,11;61,11;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100218075;"Microwave Review";journal;"14505835";0,133;Q4;7;13;40;190;7;35;0,21;14,62;20,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
12;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;36;793;2;36;0,05;61,00;71,43;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";;-;3;36;0;878;0;0;0,00;24,39;22,58;0;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";;-;3;1;0;61;0;0;0,00;61,00;0,00;0;0;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;6;21;668;7;21;0,31;111,33;42,86;1;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
16;21100891825;"Komunikacija i Kultura Online";journal;"22174257";;-;2;17;0;439;0;0;0,00;25,82;66,67;0;1;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;37;45;1232;4;41;0,00;33,30;43,84;0;13;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";;-;3;16;0;621;0;0;0,00;38,81;75,61;0;4;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
19;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;25;213;3;25;0,06;26,63;14,29;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
