Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,658;Q1;50;58;216;1430;302;215;1,27;24,66;18,46;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,405;-;37;10;43;172;193;40;4,55;17,20;11,11;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
3;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,251;Q1;186;123;353;3297;2080;306;5,60;26,80;16,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
4;32694;"Tappi Journal";trade journal;"07341415";1,032;Q1;48;68;240;955;162;216;0,78;14,04;20,98;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";1,013;-;9;0;13;0;37;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,812;Q1;152;83;134;2130;524;131;3,06;25,66;23,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,808;Q1;56;12;46;336;76;36;1,57;28,00;23,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
9;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,759;Q1;46;31;92;573;97;88;0,60;18,48;18,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
10;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,740;-;129;861;2002;10358;2953;1982;1,44;12,03;15,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
11;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,733;-;8;0;22;0;79;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
12;14684;"Appita Journal";journal;"10386807";0,672;Q1;34;78;303;1054;114;271;0,40;13,51;20,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
13;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,599;Q1;89;52;137;830;208;133;1,54;15,96;21,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
14;25531;"IEEE Multimedia";journal;"1070986X";0,466;Q1;73;46;157;436;304;144;1,60;9,48;21,50;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;82667;"Paper Technology";trade journal;"09586024";0,463;Q1;15;52;332;337;35;152;0,09;6,48;15,07;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
16;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,429;Q1;96;28;80;819;102;79;1,45;29,25;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
17;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,404;-;18;19;56;248;31;52;0,60;13,05;13,89;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
18;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q1;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
19;21100456610;"Proceedings - Workshop on Motion and Video Computing, MOTION 2002";conference and proceedings;"-";0,400;-;15;0;39;0;73;38;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;26719;"Microlithography World";trade journal;"1074407X";0,377;Q1;10;21;58;82;25;49;0,62;3,90;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
21;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,361;-;29;118;166;1540;173;163;0,97;13,05;20,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
22;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,332;-;12;124;227;1027;43;221;0,22;8,28;13,30;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
23;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,323;Q1;112;188;498;2447;455;495;0,85;13,02;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
24;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,299;-;34;64;131;793;125;128;0,94;12,39;15,11;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
25;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,286;-;11;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
26;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q1;32;23;57;297;41;55;0,63;12,91;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
27;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,279;-;6;0;20;0;39;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
28;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,276;Q1;23;107;418;520;48;289;0,11;4,86;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
29;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,270;Q1;106;37;118;914;70;112;0,47;24,70;19,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
30;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,251;-;19;228;584;1587;215;581;0,44;6,96;12,45;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
31;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,236;-;19;0;114;0;86;113;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
32;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,227;Q1;30;22;63;384;34;62;0,51;17,45;32,26;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
33;21100455480;"Proceedings - 2002 IEEE International Conference on FieId-Programmable Technology, FPT 2002";conference and proceedings;"-";0,224;-;14;0;81;0;64;79;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
34;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q1;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
35;21100462801;"Proceedings of the 36th Annual Hawaii International Conference on System Sciences, HICSS 2003";conference and proceedings;"-";0,222;-;46;0;606;0;402;511;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
36;21100434748;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2001";conference and proceedings;"-";0,220;-;17;0;32;0;66;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
37;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,216;-;7;0;35;0;17;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
38;20013;"Software Quality Journal";journal;"09639314, 15731367";0,214;Q1;49;18;45;561;28;45;0,68;31,17;11,63;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
39;26540;"Computer Music Journal";journal;"01489267, 15315169";0,210;Q2;47;18;214;442;63;163;0,46;24,56;11,43;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
40;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q2;33;11;27;267;15;25;0,72;24,27;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
41;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,200;Q2;21;41;180;195;18;162;0,13;4,76;5,41;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
42;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;20,30;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
43;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,188;Q2;15;51;123;494;12;121;0,12;9,69;24,18;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
44;21100420425;"Proceedings - 16th Symposium on Integrated Circuits and Systems Design, SBCCI 2003";conference and proceedings;"-";0,188;-;14;0;56;0;38;55;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
45;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;23,76;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
46;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,178;-;8;44;127;437;20;124;0,20;9,93;25,93;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
47;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,171;-;8;0;39;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
48;145035;"Mondo Digitale";journal;"1720898X";0,162;Q2;8;26;16;263;5;16;0,31;10,12;15,15;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
49;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,157;Q2;9;168;503;565;16;501;0,03;3,36;6,19;1;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
50;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q2;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
51;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,149;-;12;0;152;0;67;151;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
52;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,148;-;12;0;37;0;15;36;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
53;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,146;-;6;0;70;0;11;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
54;21100451371;"Proceedings - IEEE Students Conference, ISCON 2002 - Emerging Technologies";conference and proceedings;"-";0,144;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
55;21100421717;"DTIP 2003 - Design, Test, Integration and Packaging of MEMS/MOEMS 2003";conference and proceedings;"-";0,138;-;9;0;81;0;26;80;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
56;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,135;Q2;22;35;83;309;9;78;0,13;8,83;44,68;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
57;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q2;12;123;433;92;14;322;0,03;0,75;12,09;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
58;21100451648;"Proceedings - 4th International Symposium on Multimedia Software Engineering, MSE 2002";conference and proceedings;"-";0,131;-;8;0;46;0;30;45;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
59;21100451351;"Proceedings of Workshop and Exhibition on MPEG-4";conference and proceedings;"-";0,130;-;5;0;27;0;13;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
60;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,128;-;6;0;67;0;14;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
61;21100495582;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,126;-;12;0;140;0;46;139;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
62;21100416602;"Proceedings - 5th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2003";conference and proceedings;"-";0,126;-;15;0;81;0;19;80;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
63;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q2;10;38;34;501;0;33;0,00;13,18;9,64;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
64;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,125;-;5;0;43;0;3;42;0,07;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,124;Q2;6;24;62;1542;8;56;0,13;64,25;33,33;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q2); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Environmental Science"
66;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,123;Q2;16;26;62;116;20;62;0,29;4,46;6,45;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
67;21100455467;"Proceedings - 2nd International Conference on WEB Delivering of Music, WEDELMUSIC 2002";conference and proceedings;"-";0,123;-;8;0;36;0;11;35;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
68;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,122;Q2;12;249;967;2924;52;906;0,06;11,74;6,29;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
69;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q2;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
70;21100468959;"Proceedings ITCC 2003, International Conference on Information Technology: Computers and Communications";conference and proceedings;"-";0,119;-;12;0;132;0;53;131;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
71;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,117;-;9;0;139;0;46;138;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
72;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q2;20;0;59;0;11;52;0,19;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
73;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q2;6;65;276;9;12;227;0,03;0,14;4,35;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
74;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,113;Q3;7;0;149;0;14;95;0,05;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
75;21100421713;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,112;-;19;0;270;0;62;268;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
76;21100437415;"Proceedings - Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2003";conference and proceedings;"-";0,112;-;10;0;153;0;18;152;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Software";"Computer Science; Engineering"
77;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,110;-;7;0;55;0;17;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
78;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,108;Q3;7;27;69;309;4;60;0,05;11,44;15,91;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
79;85010;"Telecommunications International";trade journal;"15349594";0,106;Q3;3;98;75;0;3;66;0,04;0,00;13,89;0;0;United States;Northern America;"Horizon House";"2003-2005";"Management of Technology and Innovation (Q3); Media Technology (Q3)";"Business, Management and Accounting; Engineering"
80;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,105;-;12;0;100;0;16;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
81;21100416603;"SCS 2003 - International Symposium on Signals, Circuits and Systems, Proceedings";conference and proceedings;"-";0,105;-;11;0;170;0;17;167;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
82;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q3;6;3;17;27;1;17;0,09;9,00;9,09;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
83;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;96;836;9;19;520;0,03;0,09;14,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
84;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,102;-;3;0;13;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
85;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
86;15173;"International Woodfiber Report";trade journal;"-";0,101;Q3;1;83;206;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
87;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;10;30;116;1;28;0,04;11,60;8,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
