Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";2,471;Q1;208;276;946;18182;4652;840;4,86;65,88;40,40;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,714;Q2;168;264;788;5726;2053;478;2,47;21,69;57,12;57;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
3;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q3;108;248;784;6229;1405;679;1,78;25,12;46,40;36;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
4;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q3;96;158;450;3331;827;415;1,85;21,08;38,56;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q1;96;189;431;14236;1754;412;4,19;75,32;31,22;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;39,59;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,705;Q1;186;101;339;5609;1844;337;4,98;55,53;38,68;18;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,323;Q2;104;81;305;5061;806;299;2,27;62,48;62,34;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,148;Q2;97;116;288;6919;797;283;2,64;59,65;54,63;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,891;Q1;141;96;277;6394;893;270;2,53;66,60;47,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
12;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,104;Q2;111;89;202;5293;619;191;2,79;59,47;52,26;29;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,264;Q4;28;51;190;1911;134;177;0,69;37,47;18,92;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
15;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,219;Q2;85;87;165;4739;563;163;3,26;54,47;41,10;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,613;Q3;62;54;163;2145;247;161;1,30;39,72;63,80;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
17;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,430;Q2;91;45;146;2600;465;142;3,35;57,78;49,44;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
18;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,025;Q3;84;43;142;2664;275;136;1,98;61,95;36,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
19;19700177555;"Molecular Autism";journal;"20402392";2,813;Q1;79;65;122;4022;718;121;5,71;61,88;46,87;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,526;Q2;91;46;108;1518;307;103;1,90;33,00;56,39;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
21;7000153261;"Neural Development";journal;"17498104";2,150;Q1;60;25;91;1383;330;91;3,42;55,32;47,01;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
22;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,031;Q1;65;28;83;1837;442;80;5,65;65,61;39,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,308;Q4;25;18;68;591;65;52;0,73;32,83;52,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
24;19700201695;"Vascular Cell";journal;"2045824X";1,576;Q2;37;9;62;521;222;62;3,71;57,89;34,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
25;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;14;57;1232;20;54;0,51;88,00;40,74;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;14182;"NeuroSignals";journal;"14248638, 1424862X";0,788;Q3;72;8;48;657;84;47;1,61;82,13;47,62;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;21100810658;"Paladyn";journal;"20814836";;-;26;13;48;672;78;46;1,81;51,69;23,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
28;17600155117;"Devenir";journal;"10158154";0,189;Q4;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q3;40;9;47;344;72;45;1,53;38,22;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
30;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
31;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,499;Q4;35;31;27;2762;52;26;1,93;89,10;64,84;9;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;26;21;625;14;13;0,67;24,04;67,74;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
33;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,917;Q3;35;20;16;2358;27;14;1,69;117,90;100,00;1;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,380;Q4;14;0;11;0;13;11;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21100782807;"Neurogenesis";journal;"23262133";0,116;Q4;13;13;8;660;1;7;0,13;50,77;46,15;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,156;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;21100372434;"Neuroepigenetics";journal;"22147845";;-;13;10;0;533;0;0;0,00;53,30;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry; Biological Psychiatry; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
